"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joey_DeMaio","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Rhapsody_of_Fire"
"http://hu.dbpedia.org/resource/Legendary_Tales","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rhapsody_of_Fire"
"http://hu.dbpedia.org/resource/Legendary_Tales","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Rhapsody_of_Fire"
"http://hu.dbpedia.org/resource/Luca_Turilli","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Rhapsody_of_Fire"
"http://hu.dbpedia.org/resource/Rhapsody_of_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rhapsody_of_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Rhapsody_of_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rhapsody_of_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rhapsody_of_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Rhapsody_of_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Rhapsody_of_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Rhapsody_of_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rhapsody_of_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Rhapsody_of_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Rhapsody_of_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Rhapsody_of_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Rhapsody_of_Fire","http://www.w3.org/2000/01/rdf-schema#label","Rhapsody of Fire"
"http://hu.dbpedia.org/resource/Rhapsody_of_Fire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01syljs"
"http://hu.dbpedia.org/resource/Rhapsody_of_Fire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_együttesek"
"http://hu.dbpedia.org/resource/Rhapsody_of_Fire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Rhapsody_of_Fire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Rhapsody_of_Fire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Power_metal-együttesek"
"http://hu.dbpedia.org/resource/Rhapsody_of_Fire","http://dbpedia.org/ontology/wikiPageID",107196
"http://hu.dbpedia.org/resource/Rhapsody_of_Fire","http://dbpedia.org/ontology/wikiPageRevisionID",23520989
"http://hu.dbpedia.org/resource/Rhapsody_of_Fire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217154306/http:/rhapsody.lap.hu/"
"http://hu.dbpedia.org/resource/Rhapsody_of_Fire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blabbermouth.net/news/rhapsody-of-fire-recruits-singer-giacomo-voli/"
"http://hu.dbpedia.org/resource/Rhapsody_of_Fire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lturilli.com/"
"http://hu.dbpedia.org/resource/Rhapsody_of_Fire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shockmagazin.hu/portal/hirek/szetrobbant-a-rhapsody-of-fire-turilli-rhapsodykent-folytatja"
"http://hu.dbpedia.org/resource/Rhapsody_of_Fire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/rhapsody-of-fire-mn0000561791/biography"
"http://hu.dbpedia.org/resource/Rhapsody_of_Fire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alexstaropoli.com/"
"http://hu.dbpedia.org/resource/Rhapsody_of_Fire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rhapsodyoffire.com/"
"http://hu.dbpedia.org/resource/Rhapsody_of_Fire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rhapsody_of_Fire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rhapsody_of_Fire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhapsody_of_Fire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Rhapsody_of_Fire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
