"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Giorgio","http://www.w3.org/2000/01/rdf-schema#label","Gare de Giorgio"
"http://hu.dbpedia.org/resource/Gare_de_Giorgio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Giorgio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korzika_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Giorgio","http://dbpedia.org/ontology/wikiPageID",1167738
"http://hu.dbpedia.org/resource/Gare_de_Giorgio","http://dbpedia.org/ontology/wikiPageRevisionID",22151934
"http://hu.dbpedia.org/resource/Gare_de_Giorgio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Giorgio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Giorgio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Giorgio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Giorgio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Giorgio","http://hu.dbpedia.org/property/név","Gare de Giorgio"
"http://hu.dbpedia.org/resource/Gare_de_Giorgio","http://hu.dbpedia.org/property/pozíciósTérkép","Korzika"
"http://hu.dbpedia.org/resource/Gare_de_Giorgio","http://dbpedia.org/ontology/abstract","Gare de Giorgio vasútállomás Franciaországban, Lumio településen."
"http://hu.dbpedia.org/resource/Gare_de_Giorgio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Giorgio?oldid=22151934&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Giorgio","http://dbpedia.org/ontology/wikiPageLength",1975
"http://hu.dbpedia.org/resource/Gare_de_Giorgio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Giorgio"
"http://hu.wikipedia.org/wiki/Gare_de_Giorgio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Giorgio"
