"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://www.w3.org/2000/01/rdf-schema#label","Arnold Vissière"
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sinológusok"
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://dbpedia.org/ontology/wikiPageID",1222736
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://dbpedia.org/ontology/wikiPageRevisionID",22578500
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_sinológusok"
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://hu.dbpedia.org/property/kép","Arnold Vissière.jpg"
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://hu.dbpedia.org/property/képméret",170
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://hu.dbpedia.org/property/név","Arnold Vissière"
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://hu.dbpedia.org/property/születésiDátum",1858
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://hu.dbpedia.org/property/születésiNév","Arnold-Jacques-Antoine Vissière"
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://hu.dbpedia.org/property/halálDátuma",1930
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://hu.dbpedia.org/property/szakma","diplomata, sinológus"
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://dbpedia.org/ontology/abstract","Arnold-Jacques-Antoine Vissière (Párizs, 1858. augusztus 7. – Párizs, 1930. március 28.) francia diplomata, sinológus."
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://dbpedia.org/ontology/birthName","Arnold-Jacques-Antoine Vissière"
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sinológia"
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arnold_Vissière?oldid=22578500&ns=0"
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://dbpedia.org/ontology/wikiPageLength",2710
"http://hu.dbpedia.org/resource/Arnold_Vissière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arnold_Vissière"
"http://hu.wikipedia.org/wiki/Arnold_Vissière","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arnold_Vissière"
