"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Girl_Like_Me","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Music_of_the_Sun"
"http://hu.dbpedia.org/resource/If_It’s_Lovin’_That_You_Want","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Music_of_the_Sun"
"http://hu.dbpedia.org/resource/Let_Me","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Music_of_the_Sun"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://www.w3.org/2000/01/rdf-schema#label","Music of the Sun"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ptxt"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rihanna-albumok"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_albumok"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:R&B-albumok"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://dbpedia.org/ontology/wikiPageID",281270
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://dbpedia.org/ontology/wikiPageRevisionID",23744098
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:xq3ibkj9dakn"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slantmagazine.com/music/music_review.asp%3FID=630"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/rihanna/albums/album/7579447/rid/7583534/"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rihanna"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://hu.dbpedia.org/property/borító","Rihanna - Music of the Sun .png"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://hu.dbpedia.org/property/cím","Music of the Sun"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rihanna"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://hu.dbpedia.org/property/felvételek",2004
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://hu.dbpedia.org/property/hossz","3145.0"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://hu.dbpedia.org/property/jelenlegi","Music of the Sun"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Def_Jam_Recordings"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://hu.dbpedia.org/property/kislemez","If It’s Lovin’ That You Want"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://hu.dbpedia.org/property/kislemez","Pon de Replay"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://hu.dbpedia.org/property/kislemez1dátum",2005
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://hu.dbpedia.org/property/kislemez2dátum",2005
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Rolling Stone  link
* Slant Magazine  link"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://hu.dbpedia.org/property/következő","A Girl Like Me"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://hu.dbpedia.org/property/megjelent",2005
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://hu.dbpedia.org/property/producer","Evan Rogers, Carl Sturken, Poke & Tone, Rudy Maya, Johnny Nice, Vada Nobles, Full Force"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dancehall"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://dbpedia.org/ontology/abstract","A Music of the Sun Rihanna barbadosi énekesnő első albuma. 2005-ben jelent meg. Rihanna több dal társszerzője volt, a dalok hangzásában érződik az énekesnő Karib-szigeteki hazájának kultúrája. Az album a Billboard 200 amerikai slágerlista 10. helyén, a Top R&B/Hip Hop Albums lista második helyén nyitott, az első héten 69 000 példány kelt el belőle; ugyanannyi, mint a szintén a kiadónál lévő , azzal a különbséggel, hogy Teairra albuma az 5. helyen nyitott és az első héten 2400 példánnyal több kelt el belőle. A Music of the Sunból az Amerikai Egyesült Államokban 500 000, világszerte több mint kétmillió példány kelt el."
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:xq3ibkj9dakn"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://dbpedia.org/ontology/review","http://www.slantmagazine.com/music/music_review.asp%3FID=630"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://dbpedia.org/ontology/review","http://www.rollingstone.com/artists/rihanna/albums/album/7579447/rid/7583534/"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://dbpedia.org/ontology/runtime",3145.0
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://dbpedia.org/ontology/title","Music of the Sun"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Rihanna"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dancehall"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Vada_Nobles"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Evan_Rogers"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Poke_&_Tone"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Carl_Sturken"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Full_Force"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Def_Jam_Recordings"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_Girl_Like_Me"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Music_of_the_Sun?oldid=23744098&ns=0"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://dbpedia.org/ontology/Work/runtime","52.416666666666664"
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://dbpedia.org/ontology/wikiPageLength",6013
"http://hu.dbpedia.org/resource/Music_of_the_Sun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Music_of_the_Sun"
"http://hu.dbpedia.org/resource/Pon_de_Replay","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Music_of_the_Sun"
"http://hu.wikipedia.org/wiki/Music_of_the_Sun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Music_of_the_Sun"
