"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szarmaták","http://www.w3.org/2000/01/rdf-schema#label","Szarmaták"
"http://hu.dbpedia.org/resource/Szarmaták","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011j2c"
"http://hu.dbpedia.org/resource/Szarmaták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_a_honfoglalás_előtt"
"http://hu.dbpedia.org/resource/Szarmaták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_sztyeppei_népek"
"http://hu.dbpedia.org/resource/Szarmaták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_őstörténet"
"http://hu.dbpedia.org/resource/Szarmaták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_eurázsiai_sztyeppe_történelme"
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageID",112590
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageRevisionID",23816520
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/doc/63981836/TURK-DUNYASI-EL-K%C4%B0TABI"
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_CrUdgzSICxcC"
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf3473.pdf"
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageExternalLink","http://s155239215.onlinehome.us/turkic/24Alans/WhoAreAlansEn.htm"
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageExternalLink","http://nemzeti.net/contents/library/01-SZKITIAC.pdf"
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bulgari-istoria-2010.com/booksRu/hazarskii_almanah_tom_2.pdf"
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/14700/14739/"
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szittya.com/Zsaratnok67.pdf"
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageExternalLink","http://josamuzeum.hu/publikaciok/istv_kul2006.pdf"
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160405154341/http:/www.pontos.dk/publications/books/bss-1-files/BSS1_18_Vinogradov.pdf"
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/15500/15503/"
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07500/07598/07598.pdf"
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtda.hu/books/szasz_bela_a_hunok_tortenete.pdf"
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balassikiado.hu/BB/netre/netre_vasary/vasary.htm"
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171224213837/http:/www.historia.hu/userfiles/files/2009-08/Farkas.pdf"
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/7405.html"
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/document/252868318/A-History-of-the-Alans-in-the-West-1973"
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/nemeth_gyula_attila_es_a_hunjai.pdf"
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080506011635/http:/mek.oszk.hu/03400/03410/html/7404.html"
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/dha_0755-7256_1980_num_6_1_1405"
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05800/05887/pdf/5kotet_3.pdf"
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageExternalLink","http://vargagezairastortenesz.blogspot.com/2018/08/szarmata-bronztukor-hatoldala-szekely.html"
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageExternalLink","http://vargagezairastortenesz.blogspot.com/2018/10/szarmata-szarvas-nagyon-jo-os-szerepben.html"
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/223720192FromScythiaToCamelotCScottLittletonLindaAMalcor"
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4217/2/MTA_Konyvek_351537_2_000873684.pdf"
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.bibl.u-szeged.hu/1749/1/Kovacs_Szilvia_PhD.pdf"
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageExternalLink","http://vfek.vfmk.hu/adat/00000097.html"
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150623235012/http:/press.princeton.edu/B_ATLAS/BATL084_.pdf"
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/CompendiumLinguarumIranicarum1989"
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161203071224/http:/www.csen.org/Pubs_Sales_Reviews/Nomads/Nomad-188579-00-2.pdf"
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/1778103/Sources_on_the_Alans_a_critical_compilation"
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07500/07579/07579.pdf"
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180922140052/https:/dokumen.tips/download/link/tadeusz-sulimirski-the-sarmatians"
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageExternalLink","https://openresearch-repository.anu.edu.au/bitstream/1885/10659/2/02Whole_Gardiner-Garden.pdf"
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05800/05887/pdf/5kotet_5.pdf"
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161009221323/http:/dl.yazdanpress.ir/BOOKS/HISTORY%20AND%20GEOGRAPHY/The_Cambridge_History_of_Early_Inner_Asia(marked).pdf"
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/profile/Peter_Golden/publication/281319978_An_Introduction_to_the_History_of_the_Turkic_Peoples/links/563cb98208ae405111aa4e91/An-Introduction-to-the-History-of-the-Turkic-Peoples.pdf"
"http://hu.dbpedia.org/resource/Szarmaták","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/alans-an-ancient-iranian-tribe-of-the-northern-scythian-saka-sarmatian-massagete-group-known-to-classical-writers-from"
"http://hu.dbpedia.org/resource/Szarmaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Szarmaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szarmaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Szarmaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Szarmaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_története"
"http://hu.dbpedia.org/resource/Szarmaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
