"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://www.w3.org/2000/01/rdf-schema#label","A rettegés arénája"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lbmb"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_regényei"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://dbpedia.org/ontology/wikiPageID",443183
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://dbpedia.org/ontology/wikiPageRevisionID",22660098
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://xmlns.com/foaf/0.1/name","A rettegés arénája"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tom_Clancy"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://hu.dbpedia.org/property/előző","A kokain akció"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://hu.dbpedia.org/property/eredetiCím","The Sum of All Fears"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://hu.dbpedia.org/property/fordító","Nitkovszki Stanislaw"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://hu.dbpedia.org/property/kiadásDátuma",1991
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://hu.dbpedia.org/property/kiadó","Putnam"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://hu.dbpedia.org/property/képaláírás","A magyar kiadás borítója"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://hu.dbpedia.org/property/következő","Bűntudat nélkül"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://hu.dbpedia.org/property/magyarKiadásDátuma",2002
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Aquila_Kiadó"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Thriller_(műfaj)"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://hu.dbpedia.org/property/név","A rettegés arénája"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://hu.dbpedia.org/property/oldalak",798
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://hu.dbpedia.org/property/oldalak",768
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Jack_Ryan_(szereplő)"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Tom_Clancy"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://dbpedia.org/ontology/abstract","A rettegés arénája (The Sum of All Fears) az amerikai bestseller író Tom Clancy műve, ami egyben a Jack Ryan-sorozat ötödik része, valamint a negyedik regény, amiből később filmet készítettek. Érdekesség, hogy a könyvet pár nappal az 1991-es moszkvai felkelés előtt adták ki. Az orosz politika, a berlini fal lerombolásának következménye miatt a történet központi eleme."
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://dbpedia.org/ontology/numberOfPages",768
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://dbpedia.org/ontology/numberOfPages",798
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://dbpedia.org/ontology/title","The Sum of All Fears"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Tom_Clancy"
