"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bresztovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bresztovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bresztovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bresztovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bresztovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bresztovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bresztovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bresztovány","http://www.w3.org/2000/01/rdf-schema#label","Bresztovány"
"http://hu.dbpedia.org/resource/Bresztovány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0fc5"
"http://hu.dbpedia.org/resource/Bresztovány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyszombati_járás_települései"
"http://hu.dbpedia.org/resource/Bresztovány","http://dbpedia.org/ontology/wikiPageID",28428
"http://hu.dbpedia.org/resource/Bresztovány","http://dbpedia.org/ontology/wikiPageRevisionID",23799042
"http://hu.dbpedia.org/resource/Bresztovány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2578"
"http://hu.dbpedia.org/resource/Bresztovány","http://dbpedia.org/ontology/wikiPageExternalLink","http://brestovany.webpark.sk/"
"http://hu.dbpedia.org/resource/Bresztovány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brestovany.sk/"
"http://hu.dbpedia.org/resource/Bresztovány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-528367&pos_y=-1258610&size=full&lang=sk&sipka=1&name=Brestovany%2C%20Trnava"
"http://hu.dbpedia.org/resource/Bresztovány","http://xmlns.com/foaf/0.1/name","Bresztovány"
"http://hu.dbpedia.org/resource/Bresztovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Bresztovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Bresztovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Bresztovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bresztovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyszombati_járás"
"http://hu.dbpedia.org/resource/Bresztovány","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Bresztovány","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Bresztovány","http://hu.dbpedia.org/property/kép","Bresztovány templom.JPG"
"http://hu.dbpedia.org/resource/Bresztovány","http://hu.dbpedia.org/property/magasság",140
"http://hu.dbpedia.org/resource/Bresztovány","http://hu.dbpedia.org/property/név","Bresztovány"
"http://hu.dbpedia.org/resource/Bresztovány","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Bresztovány","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Bresztovány","http://hu.dbpedia.org/property/terület",16.37
"http://hu.dbpedia.org/resource/Bresztovány","http://hu.dbpedia.org/property/weboldal","www.brestovany.sk"
"http://hu.dbpedia.org/resource/Bresztovány","http://hu.dbpedia.org/property/helyiNév","Brestovany"
"http://hu.dbpedia.org/resource/Bresztovány","http://hu.dbpedia.org/property/címer","Brestovany erb.jpg"
"http://hu.dbpedia.org/resource/Bresztovány","http://hu.dbpedia.org/property/népsűrűség",143
"http://hu.dbpedia.org/resource/Bresztovány","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Bresztovány","http://hu.dbpedia.org/property/polgármester","Ondrej Kuhajda"
"http://hu.dbpedia.org/resource/Bresztovány","http://hu.dbpedia.org/property/kerület","Nagyszombati"
"http://hu.dbpedia.org/resource/Bresztovány","http://hu.dbpedia.org/property/járás","Nagyszombati"
"http://hu.dbpedia.org/resource/Bresztovány","http://dbpedia.org/ontology/abstract","Bresztovány[forrás?] (szlovákul Brestovany) község Szlovákiában, a Nagyszombati kerületben, a Nagyszombati járásban. Alsószil, Felsőszil és Felsőlóc egyesítésével keletkezett."
"http://hu.dbpedia.org/resource/Bresztovány","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bresztovány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bresztovány?oldid=23799042&ns=0"
"http://hu.dbpedia.org/resource/Bresztovány","http://dbpedia.org/ontology/wikiPageLength",4578
"http://hu.dbpedia.org/resource/Bresztovány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bresztovány"
"http://hu.dbpedia.org/resource/Bresztovány_megállóhely","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Bresztovány"
"http://hu.dbpedia.org/resource/Brestovany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bresztovány"
"http://hu.wikipedia.org/wiki/Bresztovány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bresztovány"
