"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálovics_Anikó","http://www.w3.org/2000/01/rdf-schema#label","Kálovics Anikó"
"http://hu.dbpedia.org/resource/Kálovics_Anikó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmc_t2"
"http://hu.dbpedia.org/resource/Kálovics_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Kálovics_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Kálovics_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kálovics_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Kálovics_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kálovics_Anikó","http://dbpedia.org/ontology/wikiPageID",938207
"http://hu.dbpedia.org/resource/Kálovics_Anikó","http://dbpedia.org/ontology/wikiPageRevisionID",22754239
"http://hu.dbpedia.org/resource/Kálovics_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120604234659/http:/edzesonline.hu/cikk/798/kalovics_aniko_maratoni_tervei_interju%7Carchivedate=2012-06-04"
"http://hu.dbpedia.org/resource/Kálovics_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://edzesonline.hu/cikk/798/kalovics_aniko_maratoni_tervei_interju%7Ctitle=K%C3%A1lovics"
"http://hu.dbpedia.org/resource/Kálovics_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Kálovics_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Kálovics_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kálovics_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kálovics_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kálovics_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Kálovics_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kálovics_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Kálovics_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kálovics_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Kálovics_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Kálovics_Anikó","http://hu.dbpedia.org/property/kép","Aniko Kalovics.jpg"
"http://hu.dbpedia.org/resource/Kálovics_Anikó","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Kálovics_Anikó","http://hu.dbpedia.org/property/publisher","Aréna 2000"
"http://hu.dbpedia.org/resource/Kálovics_Anikó","http://hu.dbpedia.org/property/title","Magyar Sportévkönyv 1992-2011"
