"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teodicea","http://www.w3.org/2000/01/rdf-schema#label","Teodicea"
"http://hu.dbpedia.org/resource/Teodicea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dtt"
"http://hu.dbpedia.org/resource/Teodicea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_szaknyelv"
"http://hu.dbpedia.org/resource/Teodicea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_teológia"
"http://hu.dbpedia.org/resource/Teodicea","http://dbpedia.org/ontology/wikiPageID",19945
"http://hu.dbpedia.org/resource/Teodicea","http://dbpedia.org/ontology/wikiPageRevisionID",21994565
"http://hu.dbpedia.org/resource/Teodicea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190607150355/http:/media.obvsg.at/AC00802013-1002"
"http://hu.dbpedia.org/resource/Teodicea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151015140320/http:/www.js.emory.edu/BLUMENTHAL/Kuschel.html"
"http://hu.dbpedia.org/resource/Teodicea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120206080052/http:/www.effeelleeditori.it/"
"http://hu.dbpedia.org/resource/Teodicea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Teodicea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Teodicea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Teodicea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Teodicea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Teodicea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teodicea","http://dbpedia.org/ontology/abstract","A teodicea a görög theos (θεός, „isten”) és diké (δίκη, „helyes” vagy „igaz”) szavakból ered, azaz a filozófiai istenigazolást takarja. Ide tartozik még a (keresztény) Isten feltételezett jósága és az ártatlanok (például kisgyermekek) evilági szenvedései közötti ellentmondás megmagyarázása. A teodicea nem egyenlő a teológiával. Ez utóbbi ugyanis egy szentírásból indul ki, míg a teodicea csak filozófiai eszközökkel érvel, amelyek alapján a nem hívőnek is be kell látnia Isten létét és tulajdonságait. Már az ókorban felvetődött a szenvedés kérdése. Számos kultúrában, így Kínában, Indiában, Iránban, a sumér világban, Babilonban, Egyiptomban és Izraelben is. Ismert példa az Ótestamentumban Jób története. A szkeptikus ókori görög filozófusok szerint ha létezne egy mindenható és jó istenség, akkor a rosszat meg kellene akadályoznia. Ez további érveket jelentett az ateizmus és az agnoszticizmus mellett. A teodicea úttörője Canterburyi Szent Anzelm, aki az ontológiai istenérvet fejtette ki. Legnagyobb művelőjének Aquinói Szent Tamást tartjuk. Először Leibniz használta a fogalmat az Essai de théodicée sur la bonté du Dieu, la liberté l'homme et l'origine du mal című művében, aki Isten jóságát akarta igazolni a világban fellelhető rosszal szemben. A 18. századtól kezdve skolasztikának az Isten valóságának és tulajdonságainak észérvekkel való igazolását nevezzük. Sok vallásos ember számára a kérdést leginkább a holokauszt vetette fel."
"http://hu.dbpedia.org/resource/Teodicea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teodicea?oldid=21994565&ns=0"
"http://hu.dbpedia.org/resource/Teodicea","http://dbpedia.org/ontology/wikiPageLength",52586
"http://hu.dbpedia.org/resource/Teodicea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teodicea"
"http://hu.wikipedia.org/wiki/Teodicea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teodicea"
