"subject","predicate","object"
"http://hu.dbpedia.org/resource/NHL_Supplemental_Draft","http://www.w3.org/2000/01/rdf-schema#label","NHL Supplemental Draft"
"http://hu.dbpedia.org/resource/NHL_Supplemental_Draft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxplf"
"http://hu.dbpedia.org/resource/NHL_Supplemental_Draft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_supplemental_draftok"
"http://hu.dbpedia.org/resource/NHL_Supplemental_Draft","http://dbpedia.org/ontology/wikiPageID",451545
"http://hu.dbpedia.org/resource/NHL_Supplemental_Draft","http://dbpedia.org/ontology/wikiPageRevisionID",19038493
"http://hu.dbpedia.org/resource/NHL_Supplemental_Draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NHL-draftok"
"http://hu.dbpedia.org/resource/NHL_Supplemental_Draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NHL_Supplemental_Draft","http://dbpedia.org/ontology/abstract","Az NHL Supplemental Draft egy draft forma volt a National Hockey League-ben 1986 és 1994 között. Ezen a drafton olyan főiskolás, egyetemista játékosokat választhattak ki a csapatok, akik nem kerültek be a hagyományos draftba. Az itt kiválasztott játékosok közül csak néhány játszhatott az NHL-ben. A sok játékos közül csak az alábbiak játszhattak több mint 100 NHL mérkőzésen: , , , Shawn Chambers, , , , , Steve Rucchin, , . 1994 után az új kollektív szerződés miatt ez a draft megszűnt."
"http://hu.dbpedia.org/resource/NHL_Supplemental_Draft","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NHL_Supplemental_Draft?oldid=19038493&ns=0"
"http://hu.dbpedia.org/resource/NHL_Supplemental_Draft","http://dbpedia.org/ontology/wikiPageLength",1068
"http://hu.dbpedia.org/resource/NHL_Supplemental_Draft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NHL_Supplemental_Draft"
"http://hu.wikipedia.org/wiki/NHL_Supplemental_Draft","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NHL_Supplemental_Draft"
