"subject","predicate","object"
"http://hu.dbpedia.org/resource/Battenbergi_Viktória_Eugénia_spanyol_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király"
"http://hu.dbpedia.org/resource/Battenbergi_Viktória_Eugénia_spanyol_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király"
"http://hu.dbpedia.org/resource/Bourbon_Alfonz_asztúriai_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király"
"http://hu.dbpedia.org/resource/Bourbon_Alfonz_asztúriai_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király"
"http://hu.dbpedia.org/resource/Bourbon_János_barcelonai_gróf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király"
"http://hu.dbpedia.org/resource/Bourbon_János_barcelonai_gróf","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Mária_Krisztina_spanyol_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Mária_Krisztina_spanyol_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király"
"http://hu.dbpedia.org/resource/I._János_Károly_spanyol_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király"
"http://hu.dbpedia.org/resource/I._János_Károly_spanyol_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király"
"http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király","http://www.w3.org/2000/01/rdf-schema#label","XIII. Alfonz spanyol király"
"http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s2v"
"http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király","http://xmlns.com/foaf/0.1/givenName","Alfonso XIII"
"http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztíliai_uralkodók"
"http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek_uralkodók"
"http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónfosztott_uralkodók"
"http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_uralkodók"
"http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király","http://dbpedia.org/ontology/wikiPageID",777319
"http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király","http://dbpedia.org/ontology/wikiPageRevisionID",23385873
"http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/capet/capet42.html%23A13"
"http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/realm/gotha/gotha/spain.html"
