"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_D._Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_D._Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_D._Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_D._Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_D._Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_D._Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_D._Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_D._Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_D._Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_D._Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_D._Higgins","http://www.w3.org/2000/01/rdf-schema#label","Michael D. Higgins"
"http://hu.dbpedia.org/resource/Michael_D._Higgins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írországi_politikusok"
"http://hu.dbpedia.org/resource/Michael_D._Higgins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Michael_D._Higgins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_D._Higgins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_D._Higgins","http://dbpedia.org/ontology/wikiPageID",1709659
"http://hu.dbpedia.org/resource/Michael_D._Higgins","http://dbpedia.org/ontology/wikiPageRevisionID",22986517
"http://hu.dbpedia.org/resource/Michael_D._Higgins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Michael_D._Higgins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Michael_D._Higgins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michael_D._Higgins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michael_D._Higgins","http://dbpedia.org/ontology/abstract","Michael Daniel Higgins (Limerick, 1941. április 18. –) ír politikus, az Ír Köztársaság kilencedik uachtaránja, azaz államfője. A munkáspárti Higginst 70 évesen, 2011-ben választották elnöknek. Az írországi preferenciális szavazási rendszerben a szavazók 40 százaléka választotta őt első helyen Seán Gallagher és Martin McGuinness ellenében. Hét évvel később ismét indult az elnökválasztáson, ahol az első helyen leadott szavazatok 56 százalékával elsöprő győzelmet aratott a hétfős mezőnyben."
"http://hu.dbpedia.org/resource/Michael_D._Higgins","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_D._Higgins?oldid=22986517&ns=0"
"http://hu.dbpedia.org/resource/Michael_D._Higgins","http://dbpedia.org/ontology/wikiPageLength",760
"http://hu.dbpedia.org/resource/Michael_D._Higgins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_D._Higgins"
"http://hu.dbpedia.org/resource/Írország","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Michael_D._Higgins"
"http://hu.wikipedia.org/wiki/Michael_D._Higgins","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_D._Higgins"
