"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Bixente_Lizarazu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2000-es_francia_Eb-keret","http://dbpedia.org/ontology/wikiPageID",343088
"http://hu.dbpedia.org/resource/Sablon:2000-es_francia_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22829108
"http://hu.dbpedia.org/resource/Sablon:2000-es_francia_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2000-es_francia_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2000-es_francia_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2000-es_francia_Eb-keret?oldid=22829108&ns=10"
"http://hu.dbpedia.org/resource/Christian_Karembeu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Christophe_Dugarry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/David_Trezeguet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Didier_Deschamps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Fabien_Barthez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Frank_Lebœuf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Johan_Micoud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Laurent_Blanc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Marcel_Desailly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Nicolas_Anelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Patrick_Vieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Robert_Pirès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Roger_Lemerre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Sylvain_Wiltord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Thierry_Henry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Vincent_Candela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Youri_Djorkaeff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Zinédine_Zidane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2000-es_francia_EB_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:2000-es_francia_Eb-keret"
