"subject","predicate","object"
"http://hu.dbpedia.org/resource/Híres_személyek_epitheton_ornansai","http://www.w3.org/2000/01/rdf-schema#label","Híres személyek epitheton ornansai"
"http://hu.dbpedia.org/resource/Híres_személyek_epitheton_ornansai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Híres_személyek_epitheton_ornansai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Retorika"
"http://hu.dbpedia.org/resource/Híres_személyek_epitheton_ornansai","http://dbpedia.org/ontology/wikiPageID",142232
"http://hu.dbpedia.org/resource/Híres_személyek_epitheton_ornansai","http://dbpedia.org/ontology/wikiPageRevisionID",22391833
"http://hu.dbpedia.org/resource/Híres_személyek_epitheton_ornansai","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00056/html/123.htm"
"http://hu.dbpedia.org/resource/Híres_személyek_epitheton_ornansai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/Híres_személyek_epitheton_ornansai","http://dbpedia.org/ontology/abstract","Híres személyek állandósult, díszítő jelzői, azaz epitheton ornansai (ábécésorrendben, névelőket figyelmen kívül hagyva):"
"http://hu.dbpedia.org/resource/Híres_személyek_epitheton_ornansai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Híres_személyek_epitheton_ornansai?oldid=22391833&ns=0"
"http://hu.dbpedia.org/resource/Híres_személyek_epitheton_ornansai","http://dbpedia.org/ontology/wikiPageLength",8705
"http://hu.dbpedia.org/resource/Híres_személyek_epitheton_ornansai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Híres_személyek_epitheton_ornansai"
"http://hu.dbpedia.org/resource/A_géppuskalábú_lány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Híres_személyek_epitheton_ornansai"
"http://hu.dbpedia.org/resource/Az_erdélyi_féniks","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Híres_személyek_epitheton_ornansai"
"http://hu.dbpedia.org/resource/Híres_személyek_epitheton_ornansa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Híres_személyek_epitheton_ornansai"
"http://hu.wikipedia.org/wiki/Híres_személyek_epitheton_ornansai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Híres_személyek_epitheton_ornansai"
