"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://www.w3.org/2000/01/rdf-schema#label","Viva La Bam"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028xz9"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valóságshow-k"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://dbpedia.org/ontology/wikiPageID",372366
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://dbpedia.org/ontology/wikiPageRevisionID",23423377
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://dbpedia.org/ontology/wikiPageExternalLink","http://bam.freeamez.hu/"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.co.hu"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://dbpedia.org/ontology/wikiPageExternalLink","http://bam.freeamez.hu"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/ontv/dyn/viva_la_bam/videos.jhtml"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bamargera.com/"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Troy_Miller"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Bam_Margera"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://hu.dbpedia.org/property/cím","Viva La Bam"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://hu.dbpedia.org/property/elsőSugárzás",2005
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://hu.dbpedia.org/property/elsőSugárzás",2003
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Music_Television"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://hu.dbpedia.org/property/honlap","www.bamargera.com"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://hu.dbpedia.org/property/imdbId",382501
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://hu.dbpedia.org/property/játékidő",30
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Bam’s_Unholy_Union"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Valóságshow"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Jacob_Pinger"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Joseph_Frantz"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://hu.dbpedia.org/property/porthuId",61706
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://hu.dbpedia.org/property/rendező","Bam Margera"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://hu.dbpedia.org/property/tvcomId",22168
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://hu.dbpedia.org/property/url","http://bam.freeamez.hu/"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Matt_Gallagher"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Kabir_Akhtar"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Jennifer_Gillaspy"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://hu.dbpedia.org/property/évadokSzáma",5
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://dbpedia.org/ontology/abstract","A Viva La Bam egy valóságshow, mely 2003. október 26-án indult az Egyesült Államokban. A műsor Bam Margera (civilben profi gördeszkás) és barátai nem mindennapi hobbiját, a „profi szinten való ökörködést” mutatja be. A show az MTV kultikus sorozatának, a Jackassnek leágazása, Bam Margera ugyanis nem ebben tűnt fel először, mivel 1999-ben az első CKY videóban került a tévébe ."
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://dbpedia.org/ontology/title","Viva La Bam"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Troy_Miller"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Bam_Margera"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Joseph_Frantz"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Bam_Margera"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jacob_Pinger"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Valóságshow"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viva_La_Bam?oldid=23423377&ns=0"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://dbpedia.org/ontology/wikiPageLength",3180
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viva_La_Bam"
"http://hu.wikipedia.org/wiki/Viva_La_Bam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viva_La_Bam"
