"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kóczián_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kóczián_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kóczián_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kóczián_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kóczián_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kóczián_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kóczián_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kóczián_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kóczián_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kóczián_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kóczián_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kóczián_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kóczián_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kóczián_Antal","http://www.w3.org/2000/01/rdf-schema#label","Kóczián Antal"
"http://hu.dbpedia.org/resource/Kóczián_Antal","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Érd"
"http://hu.dbpedia.org/resource/Kóczián_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapesti_Spartacus_labdarúgói"
"http://hu.dbpedia.org/resource/Kóczián_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Kóczián_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csepel_labdarúgói"
"http://hu.dbpedia.org/resource/Kóczián_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kóczián_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kóczián_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kóczián_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Kóczián_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kóczián_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Kóczián_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ózdi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kóczián_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érdiek"
"http://hu.dbpedia.org/resource/Kóczián_Antal","http://dbpedia.org/ontology/wikiPageID",946948
"http://hu.dbpedia.org/resource/Kóczián_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",22661754
"http://hu.dbpedia.org/resource/Kóczián_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futball-adattar.hu/edzo.php%3Fid_edzo=243"
"http://hu.dbpedia.org/resource/Kóczián_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kóczián_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Kóczián_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kóczián_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kóczián_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futball_93"
"http://hu.dbpedia.org/resource/Kóczián_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
