"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Aalen"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Aalen"
"http://hu.dbpedia.org/resource/2016-os_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Aalen"
"http://hu.dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aalen","http://www.w3.org/2000/01/rdf-schema#label","Aalen"
"http://hu.dbpedia.org/resource/Aalen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yzw"
"http://hu.dbpedia.org/resource/Aalen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_települései"
"http://hu.dbpedia.org/resource/Aalen","http://dbpedia.org/ontology/wikiPageID",55929
"http://hu.dbpedia.org/resource/Aalen","http://dbpedia.org/ontology/wikiPageRevisionID",22528797
"http://hu.dbpedia.org/resource/Aalen","http://xmlns.com/foaf/0.1/name","Aalen"
"http://hu.dbpedia.org/resource/Aalen","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Aalen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Aalen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aalen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Aalen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Aalen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Aalen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Aalen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Aalen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aalen","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Aalen","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Aalen","http://hu.dbpedia.org/property/magasság",429
"http://hu.dbpedia.org/resource/Aalen","http://hu.dbpedia.org/property/név","Aalen"
"http://hu.dbpedia.org/resource/Aalen","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Aalen","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Aalen","http://hu.dbpedia.org/property/terület",146.48
"http://hu.dbpedia.org/resource/Aalen","http://hu.dbpedia.org/property/térkép","Karte_aalen_in_deutschland.png"
"http://hu.dbpedia.org/resource/Aalen","http://hu.dbpedia.org/property/weboldal","www.aalen.de"
"http://hu.dbpedia.org/resource/Aalen","http://hu.dbpedia.org/property/alapítás",1360
"http://hu.dbpedia.org/resource/Aalen","http://hu.dbpedia.org/property/címer","Coa Aalen.svg"
"http://hu.dbpedia.org/resource/Aalen","http://hu.dbpedia.org/property/irányítószám",73430
"http://hu.dbpedia.org/resource/Aalen","http://hu.dbpedia.org/property/népsűrűség",458
"http://hu.dbpedia.org/resource/Aalen","http://hu.dbpedia.org/property/polgármester","http://hu.dbpedia.org/resource/Martin_Gerlach"
"http://hu.dbpedia.org/resource/Aalen","http://hu.dbpedia.org/property/tartomány","Baden-Württemberg"
