"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hosszúhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hosszúhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hosszúhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hosszúhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hosszúhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hosszúhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hosszúhegy","http://www.w3.org/2000/01/rdf-schema#label","Hosszúhegy"
"http://hu.dbpedia.org/resource/Hosszúhegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j90m"
"http://hu.dbpedia.org/resource/Hosszúhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Miavai_járás_települései"
"http://hu.dbpedia.org/resource/Hosszúhegy","http://dbpedia.org/ontology/wikiPageID",29811
"http://hu.dbpedia.org/resource/Hosszúhegy","http://dbpedia.org/ontology/wikiPageRevisionID",23565944
"http://hu.dbpedia.org/resource/Hosszúhegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2171"
"http://hu.dbpedia.org/resource/Hosszúhegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/priepasne/priepasne.html"
"http://hu.dbpedia.org/resource/Hosszúhegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-533676&pos_y=-1223150&size=full&lang=sk&sipka=1&name=Priepasn%E9%2C%20Myjava"
"http://hu.dbpedia.org/resource/Hosszúhegy","http://xmlns.com/foaf/0.1/name","Hosszúhegy"
