"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andorra","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Joan-Enric_Vives_i_Sicília"
"http://hu.dbpedia.org/resource/Joan-Enric_Vives_i_Sicília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joan-Enric_Vives_i_Sicília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Joan-Enric_Vives_i_Sicília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joan-Enric_Vives_i_Sicília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joan-Enric_Vives_i_Sicília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Joan-Enric_Vives_i_Sicília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joan-Enric_Vives_i_Sicília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joan-Enric_Vives_i_Sicília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joan-Enric_Vives_i_Sicília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joan-Enric_Vives_i_Sicília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joan-Enric_Vives_i_Sicília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joan-Enric_Vives_i_Sicília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joan-Enric_Vives_i_Sicília","http://www.w3.org/2000/01/rdf-schema#label","Joan-Enric Vives i Sicília"
"http://hu.dbpedia.org/resource/Joan-Enric_Vives_i_Sicília","http://xmlns.com/foaf/0.1/givenName","Joan-Enric Vives i Sicília"
"http://hu.dbpedia.org/resource/Joan-Enric_Vives_i_Sicília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai_segédpüspökök"
"http://hu.dbpedia.org/resource/Joan-Enric_Vives_i_Sicília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_püspökök"
"http://hu.dbpedia.org/resource/Joan-Enric_Vives_i_Sicília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_társhercegei"
"http://hu.dbpedia.org/resource/Joan-Enric_Vives_i_Sicília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_érsekek"
"http://hu.dbpedia.org/resource/Joan-Enric_Vives_i_Sicília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
