"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jenny_Berthelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jenny_Berthelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jenny_Berthelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jenny_Berthelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jenny_Berthelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jenny_Berthelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jenny_Berthelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jenny_Berthelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jenny_Berthelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jenny_Berthelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jenny_Berthelius","http://www.w3.org/2000/01/rdf-schema#label","Jenny Berthelius"
"http://hu.dbpedia.org/resource/Jenny_Berthelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jenny_Berthelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_nők"
"http://hu.dbpedia.org/resource/Jenny_Berthelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_költők,_írók"
"http://hu.dbpedia.org/resource/Jenny_Berthelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jenny_Berthelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholmiak"
"http://hu.dbpedia.org/resource/Jenny_Berthelius","http://dbpedia.org/ontology/wikiPageID",1648497
"http://hu.dbpedia.org/resource/Jenny_Berthelius","http://dbpedia.org/ontology/wikiPageRevisionID",22072906
"http://hu.dbpedia.org/resource/Jenny_Berthelius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jenny_Berthelius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jenny_Berthelius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jenny_Berthelius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jenny_Berthelius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Svéd_életrajz"
"http://hu.dbpedia.org/resource/Jenny_Berthelius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jenny_Berthelius","http://dbpedia.org/ontology/abstract","Jenny Berthelius (Stockholm, 1923. szeptember 29. – 2019. augusztus 8. vagy előtte) svéd író. 24 bűnügyi regényt és 28 gyerekkönyvet írt."
"http://hu.dbpedia.org/resource/Jenny_Berthelius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jenny_Berthelius?oldid=22072906&ns=0"
"http://hu.dbpedia.org/resource/Jenny_Berthelius","http://dbpedia.org/ontology/wikiPageLength",3182
"http://hu.dbpedia.org/resource/Jenny_Berthelius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jenny_Berthelius"
"http://hu.wikipedia.org/wiki/Jenny_Berthelius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jenny_Berthelius"
