"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentin_kékcsőrű_réce","http://www.w3.org/2000/01/rdf-schema#label","Argentin kékcsőrű réce"
"http://hu.dbpedia.org/resource/Argentin_kékcsőrű_réce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094_tg"
"http://hu.dbpedia.org/resource/Argentin_kékcsőrű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Argentin_kékcsőrű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxyura"
"http://hu.dbpedia.org/resource/Argentin_kékcsőrű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Argentin_kékcsőrű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Argentin_kékcsőrű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Argentin_kékcsőrű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Argentin_kékcsőrű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Argentin_kékcsőrű_réce","http://dbpedia.org/ontology/wikiPageID",432003
"http://hu.dbpedia.org/resource/Argentin_kékcsőrű_réce","http://dbpedia.org/ontology/wikiPageRevisionID",23829015
"http://hu.dbpedia.org/resource/Argentin_kékcsőrű_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://everything2.com/e2node/Lake%2520duck"
"http://hu.dbpedia.org/resource/Argentin_kékcsőrű_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Argentin_kékcsőrű_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Argentin_kékcsőrű_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Argentin_kékcsőrű_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Argentin_kékcsőrű_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Argentin_kékcsőrű_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Argentin_kékcsőrű_réce","http://hu.dbpedia.org/property/name","Argentin kékcsőrű réce"
"http://hu.dbpedia.org/resource/Argentin_kékcsőrű_réce","http://hu.dbpedia.org/property/imageCaption","Hím"
"http://hu.dbpedia.org/resource/Argentin_kékcsőrű_réce","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Argentin_kékcsőrű_réce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Argentin_kékcsőrű_réce","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Argentin_kékcsőrű_réce","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Argentin_kékcsőrű_réce","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Argentin_kékcsőrű_réce","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Argentin_kékcsőrű_réce","http://hu.dbpedia.org/property/wikicommonscat","Oxyura vittata"
"http://hu.dbpedia.org/resource/Argentin_kékcsőrű_réce","http://hu.dbpedia.org/property/wikispecies","Oxyura vittata"
"http://hu.dbpedia.org/resource/Argentin_kékcsőrű_réce","http://hu.dbpedia.org/property/binomial","Oxyura vittata"
"http://hu.dbpedia.org/resource/Argentin_kékcsőrű_réce","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Argentin_kékcsőrű_réce","http://hu.dbpedia.org/property/genus","Oxyura"
"http://hu.dbpedia.org/resource/Argentin_kékcsőrű_réce","http://hu.dbpedia.org/property/species","O. vittata"
