"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://www.w3.org/2000/01/rdf-schema#label","Kévin Dupuis"
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Marseille"
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyon_rövid_sportcikkek"
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toulouse_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KV_Kortrijk_labdarúgói"
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_labdarúgói"
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Châteauroux_labdarúgói"
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Orléans_labdarúgói"
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marseille-iek"
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://dbpedia.org/ontology/wikiPageID",1274068
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://dbpedia.org/ontology/wikiPageRevisionID",22478781
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/kevin-dupuis/profil/spieler/56780"
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_focista"
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/US_Orléans"
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://hu.dbpedia.org/property/mezszám",11
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Kévin_Dupuis","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Marseille"
