"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sauro_osztály","http://www.w3.org/2000/01/rdf-schema#label","Sauro osztály"
"http://hu.dbpedia.org/resource/Sauro_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_rombolók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Sauro_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_rombolóosztályok"
"http://hu.dbpedia.org/resource/Sauro_osztály","http://dbpedia.org/ontology/wikiPageID",1505924
"http://hu.dbpedia.org/resource/Sauro_osztály","http://dbpedia.org/ontology/wikiPageRevisionID",23131247
"http://hu.dbpedia.org/resource/Sauro_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sauro_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Sauro_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sauro_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sauro_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sauro_osztály","http://dbpedia.org/ontology/abstract","A Sauro osztály négy egysége (RN Nazario Sauro, RN Cesare Battisti, RN Daniele Manin, RN Francesco Nullo) az 1920-as évek derekának kisebb méretű olasz rombolói (cacciatorpediniere) közé tartozott, elkészültükkor saját kategóriájukban korszerű hadihajóknak számítottak. Tulajdonképpen a Quintino Sella osztály megnövelt változatai voltak 4 helyett 6 torpedóvetőcsővel, 0.6 méterrel nagyobb szélességgel, új típusú parancsnoki híddal ellátva. A típus 4 db (2 x 2) L/45 Vickers Terni 1924-es, 120 mm-es ágyúval volt felszerelve, ezek 23 kg-s lövedékeiket 850 m/s torkolati sebesség mellett 15.5 km maximális lőtávolságra tüzelhették 33° csőemelkedés mellett. A II. világháborúban a Vörös-tengeren, Olasz Kelet-Afrika partjainál állomásoztak a jóval nagyobb méretű Leone osztály egységeivel egyetemben. Közülük 1941-ben valamennyi hajó elsüllyedt."
"http://hu.dbpedia.org/resource/Sauro_osztály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sauro_osztály?oldid=23131247&ns=0"
"http://hu.dbpedia.org/resource/Sauro_osztály","http://dbpedia.org/ontology/wikiPageLength",8916
"http://hu.dbpedia.org/resource/Sauro_osztály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sauro_osztály"
"http://hu.wikipedia.org/wiki/Sauro_osztály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sauro_osztály"
