"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Siska Mihály"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Porto_labdarúgói"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://dbpedia.org/ontology/wikiPageID",1232239
"http://hu.dbpedia.org/resource/Siska_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23597318
"http://hu.dbpedia.org/resource/Siska_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://memoriaazul.blogspot.hu/2009/08/siska.html"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt_ikon"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Porto_vezetőedzői"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://hu.dbpedia.org/property/halálozásiDátum",1947
"http://hu.dbpedia.org/resource/Siska_Mihály","http://hu.dbpedia.org/property/név","Siska Mihály"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://hu.dbpedia.org/property/születésiDátum",1906
"http://hu.dbpedia.org/resource/Siska_Mihály","http://hu.dbpedia.org/property/teljesNév","Siska Mihály"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://hu.dbpedia.org/property/évek",1924
"http://hu.dbpedia.org/resource/Siska_Mihály","http://hu.dbpedia.org/property/évek",1923
"http://hu.dbpedia.org/resource/Siska_Mihály","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Porto"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://hu.dbpedia.org/property/állampolgárság","magyar, portugál"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Porto"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Sport_Progressio"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://hu.dbpedia.org/property/edzőségOrszág","Portugália"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://hu.dbpedia.org/property/edzőségÉvek",1936
"http://hu.dbpedia.org/resource/Siska_Mihály","http://hu.dbpedia.org/property/edzőségÉvek",1937
"http://hu.dbpedia.org/resource/Siska_Mihály","http://hu.dbpedia.org/property/klubOrszág","Magyar 1919-1946"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://hu.dbpedia.org/property/klubOrszág","Portugália"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://dbpedia.org/ontology/abstract","Siska Mihály (később Miguel Siska; 1906. január 4. – 1947. október 25.) magyar-portugál labdarúgó, edző."
"http://hu.dbpedia.org/resource/Siska_Mihály","http://dbpedia.org/ontology/birthName","Siska Mihály"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://dbpedia.org/ontology/years","1924"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://dbpedia.org/ontology/years","1923"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Sport_Progressio"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Porto"
"http://hu.dbpedia.org/resource/Siska_Mihály","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
