"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kutya_betegségei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutya"
"http://hu.dbpedia.org/resource/A_kutya_háziasításának_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutya"
"http://hu.dbpedia.org/resource/A_kutya_szaporodása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutya"
"http://hu.dbpedia.org/resource/A_kutya_szállítására_vonatkozó_szabályok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutya"
"http://hu.dbpedia.org/resource/A_kutyatartás_egészségügyi_hatásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutya"
"http://hu.dbpedia.org/resource/A_kutyák_szerepe_az_orvostudományi_kutatásokban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutya"
"http://hu.dbpedia.org/resource/Belgian_Ring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutya"
"http://hu.dbpedia.org/resource/Hunnia_Kuvasz_Tenyésztői_és_Kulturális_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutya"
"http://hu.dbpedia.org/resource/K9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutya"
"http://hu.dbpedia.org/resource/Kategória:Híres_kutyák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kutya"
"http://hu.dbpedia.org/resource/Kategória:Kutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kutya","http://www.w3.org/2000/01/rdf-schema#label","Kutya"
"http://hu.dbpedia.org/resource/Kategória:Kutya","http://dbpedia.org/ontology/wikiPageID",464171
"http://hu.dbpedia.org/resource/Kategória:Kutya","http://dbpedia.org/ontology/wikiPageRevisionID",14053218
"http://hu.dbpedia.org/resource/Kategória:Kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kutya","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háziasított_állatok"
"http://hu.dbpedia.org/resource/Kategória:Kutya","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Farkas"
"http://hu.dbpedia.org/resource/Kategória:Kutya","http://www.w3.org/2004/02/skos/core#prefLabel","Kutya"
"http://hu.dbpedia.org/resource/Kategória:Kutya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kutya?oldid=14053218&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kutyafajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kutya"
"http://hu.dbpedia.org/resource/Kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutya"
"http://hu.dbpedia.org/resource/Kutya-világkiállítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutya"
"http://hu.dbpedia.org/resource/Kutyaeledel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutya"
