"subject","predicate","object"
"http://hu.dbpedia.org/resource/FireFTP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/FireFTP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/FireFTP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/FireFTP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/FireFTP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FireFTP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/FireFTP","http://www.w3.org/2000/01/rdf-schema#label","FireFTP"
"http://hu.dbpedia.org/resource/FireFTP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mg0b"
"http://hu.dbpedia.org/resource/FireFTP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozilla_kiegészítők"
"http://hu.dbpedia.org/resource/FireFTP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/FireFTP","http://dbpedia.org/ontology/wikiPageID",1237215
"http://hu.dbpedia.org/resource/FireFTP","http://dbpedia.org/ontology/wikiPageRevisionID",21269831
"http://hu.dbpedia.org/resource/FireFTP","http://dbpedia.org/ontology/wikiPageExternalLink","http://fireftp.mozdev.org"
"http://hu.dbpedia.org/resource/FireFTP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140402081230/https:/addons.mozilla.org/hu/firefox/addon/fireftp/"
"http://hu.dbpedia.org/resource/FireFTP","http://dbpedia.org/ontology/wikiPageExternalLink","http://fireftp.net/"
"http://hu.dbpedia.org/resource/FireFTP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szoftver"
"http://hu.dbpedia.org/resource/FireFTP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/FireFTP","http://hu.dbpedia.org/property/fejlesztő","Mime Čuvalo"
"http://hu.dbpedia.org/resource/FireFTP","http://hu.dbpedia.org/property/licenc","MPL 1.1"
"http://hu.dbpedia.org/resource/FireFTP","http://hu.dbpedia.org/property/logó","FireFTP logo.png"
"http://hu.dbpedia.org/resource/FireFTP","http://hu.dbpedia.org/property/logóméret",120
"http://hu.dbpedia.org/resource/FireFTP","http://hu.dbpedia.org/property/nyelv","többnyelvű"
"http://hu.dbpedia.org/resource/FireFTP","http://hu.dbpedia.org/property/név","FireFTP"
"http://hu.dbpedia.org/resource/FireFTP","http://hu.dbpedia.org/property/pillanatkép","Fireftp.png"
"http://hu.dbpedia.org/resource/FireFTP","http://hu.dbpedia.org/property/weboldal","http://fireftp.mozdev.org"
"http://hu.dbpedia.org/resource/FireFTP","http://hu.dbpedia.org/property/programozásiNyelv","Javascript/XUL"
"http://hu.dbpedia.org/resource/FireFTP","http://dbpedia.org/ontology/abstract","A FireFTP a Mozilla Firefox egy platformfüggetlen kiegészítője (plugin), teljes értékű kétpaneles FTP-kliens, ami átlagos felhasználásra tökéletesen elegendő. A Firefox egy böngészőfülén működik. A balodali panelen a mi gépünk, a jobb oldalin pedig a beállított FTP-kiszolgálók mappái és állományai érhetők el. Mindkét panelen van egy fastruktúra és egy állománylista is. Beépül a SeaMonkey és a Pale Moon böngészőbe is."
"http://hu.dbpedia.org/resource/FireFTP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FireFTP?oldid=21269831&ns=0"
"http://hu.dbpedia.org/resource/FireFTP","http://dbpedia.org/ontology/wikiPageLength",1546
"http://hu.dbpedia.org/resource/FireFTP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FireFTP"
"http://hu.wikipedia.org/wiki/FireFTP","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FireFTP"
