"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldwych_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-note"
"http://hu.dbpedia.org/resource/Sablon:S-note","http://dbpedia.org/ontology/wikiPageID",1583855
"http://hu.dbpedia.org/resource/Sablon:S-note","http://dbpedia.org/ontology/wikiPageRevisionID",20515714
"http://hu.dbpedia.org/resource/Sablon:S-note","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Sablon:S-note","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doc"
"http://hu.dbpedia.org/resource/Sablon:S-note","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Sablon:S-note","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:S-note","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:S-note?oldid=20515714&ns=10"
"http://hu.dbpedia.org/resource/Burnham_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-note"
"http://hu.dbpedia.org/resource/Iver_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-note"
"http://hu.dbpedia.org/resource/Langley_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-note"
"http://hu.dbpedia.org/resource/Maidenhead_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-note"
"http://hu.dbpedia.org/resource/Reading_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-note"
"http://hu.dbpedia.org/resource/Sablon:S-note/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-note"
"http://hu.dbpedia.org/resource/Taplow_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-note"
"http://hu.dbpedia.org/resource/Twyford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-note"
"http://hu.dbpedia.org/resource/West_Drayton_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-note"
