"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frang_Bardhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Albán_katolikus_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Albán_katolikus_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Albán katolikus püspökök"
"http://hu.dbpedia.org/resource/Kategória:Albán_katolikus_püspökök","http://dbpedia.org/ontology/wikiPageID",594857
"http://hu.dbpedia.org/resource/Kategória:Albán_katolikus_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",21900402
"http://hu.dbpedia.org/resource/Kategória:Albán_katolikus_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Albán_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albán_katolikus_papok"
"http://hu.dbpedia.org/resource/Kategória:Albán_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Albán_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Albán katolikus püspökök"
"http://hu.dbpedia.org/resource/Kategória:Albán_katolikus_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Albán_katolikus_püspökök?oldid=21900402&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tirana-durrësi_római_katolikus_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albán_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Lazër_Mjeda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Luigj_Bumçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Ndre_Logoreci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Pal_Engjëlli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Pjetër_Bogdani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Pjetër_Budi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_katolikus_püspökök"
