"subject","predicate","object"
"http://hu.dbpedia.org/resource/1989_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Red"
"http://hu.dbpedia.org/resource/22_(Taylor_Swift-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Red"
"http://hu.dbpedia.org/resource/Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Red","http://www.w3.org/2000/01/rdf-schema#label","Red"
"http://hu.dbpedia.org/resource/Red","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8mh7y"
"http://hu.dbpedia.org/resource/Red","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taylor_Swift-albumok"
"http://hu.dbpedia.org/resource/Red","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_nagylemezei"
"http://hu.dbpedia.org/resource/Red","http://dbpedia.org/ontology/wikiPageID",1089610
"http://hu.dbpedia.org/resource/Red","http://dbpedia.org/ontology/wikiPageRevisionID",23622472
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taylor_Swift"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/borító","Taylor Swift - Red .png"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/cím","Red"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Taylor_Swift"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/előző","Speak Now World Tour"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/extra","Huff, Chapman, Swift"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/extra","Jeff Bhasker"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/extra","Lee"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/extra","Bhasker"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/extra","Nathan Chapman, Swift"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/extra","Dann Huff, Chapman, Swift"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/extra","Martin, Shellback"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/extra","Wilson"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/extra","Chapman, Swift"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/extra","Butch Walker"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/extraColumn","Producer"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/felvételek",2010
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/headline","Red — Standard változat"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/hossz",65
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/jelenlegi","Red"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/kiadó","Big Machine"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/kislemez",22
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/kislemez","I Knew You Were Trouble"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/kislemez","Begin Again"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/kislemez","The Last Time"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/kislemez","Everything Has Changed"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/kislemez","Red"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/kislemez1dátum",2012
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/kislemez2dátum",2012
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/következő",1989
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/length","219.0"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/length","240.0"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/length","284.0"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/length","220.0"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/length","242.0"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/length","237.0"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/length","295.0"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/length","232.0"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/length","193.0"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/length","245.0"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/length","202.0"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/length","329.0"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/length","244.0"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/length","299.0"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/length","205.0"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/length","223.0"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/megjelent",2012
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/note","feat. Ed Sheeran"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/note","feat. Gary Lightbody a Snow Patrol-ból"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/producer","Taylor Swift"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/producer","Dan Wilson"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Max_Martin"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/producer","Nathan Chapman"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/producer","Butch Walker"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/producer","Dann Huff"
