"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rebecca_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Rebecca_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rebecca_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rebecca_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rebecca_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rebecca_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rebecca_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rebecca_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rebecca_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Rebecca_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rebecca_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rebecca_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rebecca_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rebecca_Marino","http://www.w3.org/2000/01/rdf-schema#label","Rebecca Marino"
"http://hu.dbpedia.org/resource/Rebecca_Marino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmcknb"
"http://hu.dbpedia.org/resource/Rebecca_Marino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rebecca_Marino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rebecca_Marino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_nők"
"http://hu.dbpedia.org/resource/Rebecca_Marino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_teniszezők"
"http://hu.dbpedia.org/resource/Rebecca_Marino","http://dbpedia.org/ontology/wikiPageID",828910
"http://hu.dbpedia.org/resource/Rebecca_Marino","http://dbpedia.org/ontology/wikiPageRevisionID",23897182
"http://hu.dbpedia.org/resource/Rebecca_Marino","http://dbpedia.org/ontology/wikiPageExternalLink","http://origin-www.wtatennis.com/page/GettingToKnow/Read/0,,12781~2312671,00.html%7Ctitle=Getting"
"http://hu.dbpedia.org/resource/Rebecca_Marino","http://dbpedia.org/ontology/wikiPageExternalLink","http://origin-www.wtatennis.com/page/GettingToKnow/Read/0,,12781~2312671,00.html"
"http://hu.dbpedia.org/resource/Rebecca_Marino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190508043355/http:/rebeccamarino.ca/"
"http://hu.dbpedia.org/resource/Rebecca_Marino","http://xmlns.com/foaf/0.1/name","Rebecca Marino"
"http://hu.dbpedia.org/resource/Rebecca_Marino","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rebecca_Marino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Rebecca_Marino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citeweb"
