"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thoroczkay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thoroczkay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thoroczkay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thoroczkay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thoroczkay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thoroczkay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thoroczkay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thoroczkay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thoroczkay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thoroczkay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thoroczkay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Thoroczkay_István","http://www.w3.org/2000/01/rdf-schema#label","Thoroczkay István"
"http://hu.dbpedia.org/resource/Thoroczkay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1712-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thoroczkay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1649-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thoroczkay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rákóczi-szabadságharc_hadvezérei"
"http://hu.dbpedia.org/resource/Thoroczkay_István","http://dbpedia.org/ontology/wikiPageID",1676769
"http://hu.dbpedia.org/resource/Thoroczkay_István","http://dbpedia.org/ontology/wikiPageRevisionID",23297858
"http://hu.dbpedia.org/resource/Thoroczkay_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/t-ty-780F8/tokoli-popovics-janos-popovich-tokolly-7835E/"
"http://hu.dbpedia.org/resource/Thoroczkay_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://eda.eme.ro/bitstream/handle/10598/18615/KM_2004_03_308.pdf%3Fsequence=1&isAllowed=y"
"http://hu.dbpedia.org/resource/Thoroczkay_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/36049828/M%C3%89SZ%C3%81ROS_K%C3%A1lm%C3%A1n_II._R%C3%A1k%C3%B3czi_Ferenc_t%C3%A1bornokai_%C3%A9s_brigad%C3%A9rosai._A_kuruc_katonai_fels%C5%91_vezet%C3%A9s_l%C3%A9trej%C3%B6tte_%C3%A9s_hierarchi%C3%A1ja_1703_1711._Budapest_2006._A_Hadt%C3%B6rt%C3%A9neti_Int%C3%A9zet_%C3%A9s_M%C3%BAzeum_K%C3%B6nyvt%C3%A1ra."
"http://hu.dbpedia.org/resource/Thoroczkay_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00018/00072/pdf/EPA00018_hadtortenelmi_2006_04_0973-0994.pdf"
"http://hu.dbpedia.org/resource/Thoroczkay_István","http://xmlns.com/foaf/0.1/name","Thoroczkay István"
