"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadfalu_(Névna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szabadfalu_(Névna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szabadfalu_(Névna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szabadfalu_(Névna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szabadfalu_(Névna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szabadfalu_(Névna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabadfalu_(Névna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szabadfalu_(Névna)","http://www.w3.org/2000/01/rdf-schema#label","Szabadfalu (Névna)"
"http://hu.dbpedia.org/resource/Szabadfalu_(Névna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Szabadfalu_(Névna)","http://dbpedia.org/ontology/wikiPageID",1675874
"http://hu.dbpedia.org/resource/Szabadfalu_(Névna)","http://dbpedia.org/ontology/wikiPageRevisionID",23816342
"http://hu.dbpedia.org/resource/Szabadfalu_(Névna)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Szabadfalu_(Névna)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.os-sskranjcevic-levanjska-varos.skole.hr/"
"http://hu.dbpedia.org/resource/Szabadfalu_(Névna)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Szabadfalu_(Névna)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191017080711/https:/www.opcina-levanjska-varos.hr/"
"http://hu.dbpedia.org/resource/Szabadfalu_(Névna)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.veritas.hr/casopisi/2009_12/12_2009_antun_i_hrvati.html"
"http://hu.dbpedia.org/resource/Szabadfalu_(Névna)","http://xmlns.com/foaf/0.1/name","Szabadfalu"
"http://hu.dbpedia.org/resource/Szabadfalu_(Névna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Szabadfalu_(Névna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Szabadfalu_(Névna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszék-Baranya_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Szabadfalu_(Névna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Szabadfalu_(Névna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
