"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amrit_Kaur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nők"
"http://hu.dbpedia.org/resource/Ana_Matnadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nők"
"http://hu.dbpedia.org/resource/Fried_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nők"
"http://hu.dbpedia.org/resource/Kategória:Nők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nők","http://www.w3.org/2000/01/rdf-schema#label","Nők"
"http://hu.dbpedia.org/resource/Kategória:Nők","http://dbpedia.org/ontology/wikiPageID",110005
"http://hu.dbpedia.org/resource/Kategória:Nők","http://dbpedia.org/ontology/wikiPageRevisionID",2198544
"http://hu.dbpedia.org/resource/Kategória:Nők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kat-redir"
"http://hu.dbpedia.org/resource/Kategória:Nők","http://www.w3.org/2004/02/skos/core#prefLabel","Nők"
"http://hu.dbpedia.org/resource/Kategória:Nők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nők?oldid=2198544&ns=14"
"http://hu.dbpedia.org/resource/Ketevan_Arakhamia-Grant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nők"
"http://hu.dbpedia.org/resource/Rabiga_Jangulovna_Kusajeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nők"
