"subject","predicate","object"
"http://hu.dbpedia.org/resource/52_viola_vízibusz_(Velence)","http://www.w3.org/2000/01/rdf-schema#label","52 viola vízibusz (Velence)"
"http://hu.dbpedia.org/resource/52_viola_vízibusz_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_vízibuszvonalai"
"http://hu.dbpedia.org/resource/52_viola_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageID",416249
"http://hu.dbpedia.org/resource/52_viola_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageRevisionID",22313764
"http://hu.dbpedia.org/resource/52_viola_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://it.wikipedia.org/wiki/ACTV"
"http://hu.dbpedia.org/resource/52_viola_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hellovenezia.com/"
"http://hu.dbpedia.org/resource/52_viola_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actv.it"
"http://hu.dbpedia.org/resource/52_viola_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130511233012/http:/www.turismovenezia.it/"
"http://hu.dbpedia.org/resource/52_viola_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velence_tömegközlekedése"
"http://hu.dbpedia.org/resource/52_viola_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/52_viola_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/52_viola_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/52_viola_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/52_viola_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/52_viola_vízibusz_(Velence)","http://hu.dbpedia.org/property/bevezetve",1996
"http://hu.dbpedia.org/resource/52_viola_vízibusz_(Velence)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/52_viola_vízibusz_(Velence)","http://hu.dbpedia.org/property/járműfajta","megszűnt vízibusz"
"http://hu.dbpedia.org/resource/52_viola_vízibusz_(Velence)","http://hu.dbpedia.org/property/járműtípus","motoscafo"
"http://hu.dbpedia.org/resource/52_viola_vízibusz_(Velence)","http://hu.dbpedia.org/property/korábban",5
"http://hu.dbpedia.org/resource/52_viola_vízibusz_(Velence)","http://hu.dbpedia.org/property/megszüntetve",1998
"http://hu.dbpedia.org/resource/52_viola_vízibusz_(Velence)","http://hu.dbpedia.org/property/megállószám",27
"http://hu.dbpedia.org/resource/52_viola_vízibusz_(Velence)","http://hu.dbpedia.org/property/menetidő",113
"http://hu.dbpedia.org/resource/52_viola_vízibusz_(Velence)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/52_viola_vízibusz_(Velence)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/52_viola_vízibusz_(Velence)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Velence_(Olaszország)"
"http://hu.dbpedia.org/resource/52_viola_vízibusz_(Velence)","http://hu.dbpedia.org/property/viszonylatcsalád","Giracittà"
"http://hu.dbpedia.org/resource/52_viola_vízibusz_(Velence)","http://hu.dbpedia.org/property/viszonylatnév",52
"http://hu.dbpedia.org/resource/52_viola_vízibusz_(Velence)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Azienda_del_Consorzio_Trasporti_Veneziano"
"http://hu.dbpedia.org/resource/52_viola_vízibusz_(Velence)","http://hu.dbpedia.org/property/végállomásOk","Piazzale Roma"
"http://hu.dbpedia.org/resource/52_viola_vízibusz_(Velence)","http://dbpedia.org/ontology/abstract","Az eredeti velencei 52 viola („lila”) jelzésű vízibusz a Piazzale Roma és Murano között közlekedett. A viszonylatot az ACTV üzemeltette. A járat nevében a viola a táblájának alapszínére utalt, megkülönböztetve az 52 verde nevű járattól."
"http://hu.dbpedia.org/resource/52_viola_vízibusz_(Velence)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/52_viola_vízibusz_(Velence)?oldid=22313764&ns=0"
"http://hu.dbpedia.org/resource/52_viola_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageLength",9005
"http://hu.dbpedia.org/resource/52_viola_vízibusz_(Velence)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/52_viola_vízibusz_(Velence)"
"http://hu.wikipedia.org/wiki/52_viola_vízibusz_(Velence)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/52_viola_vízibusz_(Velence)"
