"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_István-szegfű","http://www.w3.org/2000/01/rdf-schema#label","Szent István-szegfű"
"http://hu.dbpedia.org/resource/Szent_István-szegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Szent_István-szegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_endemikus_növényei"
"http://hu.dbpedia.org/resource/Szent_István-szegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_növények"
"http://hu.dbpedia.org/resource/Szent_István-szegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényalfajok"
"http://hu.dbpedia.org/resource/Szent_István-szegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfüvek"
"http://hu.dbpedia.org/resource/Szent_István-szegfű","http://dbpedia.org/ontology/wikiPageID",769073
"http://hu.dbpedia.org/resource/Szent_István-szegfű","http://dbpedia.org/ontology/wikiPageRevisionID",23517389
"http://hu.dbpedia.org/resource/Szent_István-szegfű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150527094242/http:/erdelyinimrod.ro/html/archivum/254"
"http://hu.dbpedia.org/resource/Szent_István-szegfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2764718"
"http://hu.dbpedia.org/resource/Szent_István-szegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_István-szegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szent_István-szegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_István-szegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szent_István-szegfű","http://hu.dbpedia.org/property/name","Szent István-szegfű"
"http://hu.dbpedia.org/resource/Szent_István-szegfű","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Szent_István-szegfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szegfűfélék"
"http://hu.dbpedia.org/resource/Szent_István-szegfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Szent_István-szegfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Szent_István-szegfű","http://hu.dbpedia.org/property/wikicommonscat","Dianthus plumarius subsp. regis-stephani"
"http://hu.dbpedia.org/resource/Szent_István-szegfű","http://hu.dbpedia.org/property/wikispecies","Dianthus plumarius"
"http://hu.dbpedia.org/resource/Szent_István-szegfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Szent_István-szegfű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szegfű"
"http://hu.dbpedia.org/resource/Szent_István-szegfű","http://hu.dbpedia.org/property/species","http://hu.dbpedia.org/resource/Tollas_szegfű"
"http://hu.dbpedia.org/resource/Szent_István-szegfű","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Szent_István-szegfű","http://hu.dbpedia.org/property/synonyms","*Dianthus hungaricus subsp. regis-stephani ( Holub)
*Dianthus regis-stephani (Rapaics)"
"http://hu.dbpedia.org/resource/Szent_István-szegfű","http://hu.dbpedia.org/property/természetvédelmiÉrték","100000.0"
"http://hu.dbpedia.org/resource/Szent_István-szegfű","http://hu.dbpedia.org/property/tribus","Caryophylleae"
"http://hu.dbpedia.org/resource/Szent_István-szegfű","http://hu.dbpedia.org/property/trinomial","Dianthus plumarius subsp. regis-stephani"
"http://hu.dbpedia.org/resource/Szent_István-szegfű","http://hu.dbpedia.org/property/trinomialAuthority","Boksay"
"http://hu.dbpedia.org/resource/Szent_István-szegfű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Szent_István-szegfű","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Szent_István-szegfű","http://dbpedia.org/ontology/abstract","A Szent István-szegfű, vagy István király-szegfű (Dianthus plumarius subsp. regis-stephani) a szegfűvirágúak (Caryophyllales) rendjébe, ezen belül a szegfűfélék (Caryophyllaceae) családjába tartozó Dianthus plumarius egyik alfaja. Magyarországon védelem alatt áll. A Kárpát-medence és a Kárpátok fehér virágú szegfűi számos, egymást a különböző hegységekben váltó kisfajra oszlanak. Ezek együtt nem vagy ritkán fordulnak elő (vikariálnak).Lásd a közeli rokon alfajokat: Lumnitzer-szegfű, Korai szegfű."
"http://hu.dbpedia.org/resource/Szent_István-szegfű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_István-szegfű?oldid=23517389&ns=0"
"http://hu.dbpedia.org/resource/Szent_István-szegfű","http://dbpedia.org/ontology/wikiPageLength",3366
"http://hu.dbpedia.org/resource/Szent_István-szegfű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_István-szegfű"
"http://hu.wikipedia.org/wiki/Szent_István-szegfű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_István-szegfű"
"http://hu.dbpedia.org/resource/Dianthus_plumarius_subsp._regis-stephani","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_István-szegfű"
"http://hu.dbpedia.org/resource/István_király-szegfű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_István-szegfű"
"http://hu.dbpedia.org/resource/Szentistván-szegfű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_István-szegfű"
