"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dušan_Petković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Écija_Balompié"
"http://hu.dbpedia.org/resource/Dušan_Petković","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Écija_Balompié"
"http://hu.dbpedia.org/resource/Goran_Jezdimirović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Écija_Balompié"
"http://hu.dbpedia.org/resource/Goran_Jezdimirović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Écija_Balompié"
"http://hu.dbpedia.org/resource/Julio_Cardeñosa","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Écija_Balompié"
"http://hu.dbpedia.org/resource/Loïc_Lumbilla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Écija_Balompié"
"http://hu.dbpedia.org/resource/Loïc_Lumbilla","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Écija_Balompié"
"http://hu.dbpedia.org/resource/Nolito","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Écija_Balompié"
"http://hu.dbpedia.org/resource/Nolito","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Écija_Balompié"
"http://hu.dbpedia.org/resource/Rafael_Gordillo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Écija_Balompié"
"http://hu.dbpedia.org/resource/Rafael_Gordillo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Écija_Balompié"
"http://hu.dbpedia.org/resource/Wilfred_Agbonavbare","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Écija_Balompié"
"http://hu.dbpedia.org/resource/Wilfred_Agbonavbare","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Écija_Balompié"
"http://hu.dbpedia.org/resource/Écija_Balompié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Écija_Balompié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Écija_Balompié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Écija_Balompié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Écija_Balompié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Écija_Balompié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Écija_Balompié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
