"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hannah_Montana_–_A_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hannah_Montana_–_A_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hannah_Montana_–_A_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hannah_Montana_–_A_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hannah_Montana_–_A_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hannah_Montana_–_A_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hannah_Montana_–_A_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hannah_Montana_–_A_film","http://www.w3.org/2000/01/rdf-schema#label","Hannah Montana – A film"
"http://hu.dbpedia.org/resource/Hannah_Montana_–_A_film","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x3lt7"
"http://hu.dbpedia.org/resource/Hannah_Montana_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannah_Montana"
"http://hu.dbpedia.org/resource/Hannah_Montana_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Hannah_Montana_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Hannah_Montana_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Hannah_Montana_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Hannah_Montana_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenés_filmek"
"http://hu.dbpedia.org/resource/Hannah_Montana_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Hannah_Montana_–_A_film","http://dbpedia.org/ontology/wikiPageID",639922
"http://hu.dbpedia.org/resource/Hannah_Montana_–_A_film","http://dbpedia.org/ontology/wikiPageRevisionID",23527364
"http://hu.dbpedia.org/resource/Hannah_Montana_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hannah_Montana_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Hannah_Montana_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Hannah_Montana_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Hannah_Montana_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hannah_Montana_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
