"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_here","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Here_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Havasi_here","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Here_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Here_(növénynemzetség)","http://www.w3.org/2000/01/rdf-schema#label","Here (növénynemzetség)"
"http://hu.dbpedia.org/resource/Here_(növénynemzetség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2pc"
"http://hu.dbpedia.org/resource/Here_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Here_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herék"
"http://hu.dbpedia.org/resource/Here_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageID",901626
"http://hu.dbpedia.org/resource/Here_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRevisionID",22981951
"http://hu.dbpedia.org/resource/Here_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Here_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Here_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Here_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Here_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Here_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Here_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Here_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Here_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Here_(növénynemzetség)","http://hu.dbpedia.org/property/name","Here"
"http://hu.dbpedia.org/resource/Here_(növénynemzetség)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tarlóhere"
"http://hu.dbpedia.org/resource/Here_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Here_(növénynemzetség)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Here_(növénynemzetség)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Here_(növénynemzetség)","http://hu.dbpedia.org/property/wikicommonscat","Trifolium"
"http://hu.dbpedia.org/resource/Here_(növénynemzetség)","http://hu.dbpedia.org/property/wikispecies","Trifolium"
"http://hu.dbpedia.org/resource/Here_(növénynemzetség)","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Here_(növénynemzetség)","http://hu.dbpedia.org/property/genus","Trifolium"
