"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berillium-karbonát","http://www.w3.org/2000/01/rdf-schema#label","Berillium-karbonát"
"http://hu.dbpedia.org/resource/Berillium-karbonát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d0fx9"
"http://hu.dbpedia.org/resource/Berillium-karbonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berilliumvegyületek"
"http://hu.dbpedia.org/resource/Berillium-karbonát","http://dbpedia.org/ontology/wikiPageID",1072882
"http://hu.dbpedia.org/resource/Berillium-karbonát","http://dbpedia.org/ontology/wikiPageRevisionID",19062864
"http://hu.dbpedia.org/resource/Berillium-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Berillium-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Berillium-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Berillium-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Berillium-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Berillium-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Berillium-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berillium-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Berillium-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Berillium-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Berillium-karbonát","http://dbpedia.org/ontology/abstract","A berillium-karbonát szervetlen vegyület, képlete BeCO3. Három formája ismert: vízmentes, tetrahidrát és bázikus. A vízmentes forma instabil, berillium-oxidra és szén-dioxidra bomlik, ezért szén-dioxid alatt kell tárolni. A tetrahidrát forma akkor keletkezik, ha berillium-hidroxid (Be(OH)2) oldatán szén-dioxidot buborékoltatnak át, de ez a módosulat is bomlékony. A bázikus berillium-karbonát (Be2CO3(OH)2) vegyes só, berillium-szulfát és ammónium-karbonát reakciójával állítható elő. Úgy gondolják, hogy a régebbi szakirodalomban az utóbbit hívták berillium-karbonátnak."
"http://hu.dbpedia.org/resource/Berillium-karbonát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berillium-karbonát?oldid=19062864&ns=0"
"http://hu.dbpedia.org/resource/Berillium-karbonát","http://dbpedia.org/ontology/wikiPageLength",2233
"http://hu.dbpedia.org/resource/Berillium-karbonát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berillium-karbonát"
"http://hu.wikipedia.org/wiki/Berillium-karbonát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berillium-karbonát"
