"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tűzőkapocs","http://www.w3.org/2000/01/rdf-schema#label","Tűzőkapocs"
"http://hu.dbpedia.org/resource/Tűzőkapocs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papír"
"http://hu.dbpedia.org/resource/Tűzőkapocs","http://dbpedia.org/ontology/wikiPageID",1348141
"http://hu.dbpedia.org/resource/Tűzőkapocs","http://dbpedia.org/ontology/wikiPageRevisionID",20447121
"http://hu.dbpedia.org/resource/Tűzőkapocs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tűzőkapocs","http://dbpedia.org/ontology/abstract","A tűzőkapocs vagy tűzőgépkapocs papír dokumentumok végleges összekapcsolására szolgáló fémdarab. Az előbbi megnevezés inkább az irodai célra használatos tűzőkapocsra vonatkozik, míg az utóbbi kifejezés az ipari felhasználású tűzőgépkapcsokra értendő. A két kategória markánsan elkülönül egymástól, mind megjelenésben, mind felhasználását tekintve."
"http://hu.dbpedia.org/resource/Tűzőkapocs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tűzőkapocs?oldid=20447121&ns=0"
"http://hu.dbpedia.org/resource/Tűzőkapocs","http://dbpedia.org/ontology/wikiPageLength",2696
"http://hu.dbpedia.org/resource/Tűzőkapocs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tűzőkapocs"
"http://hu.wikipedia.org/wiki/Tűzőkapocs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tűzőkapocs"
