"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanadai_választások","http://www.w3.org/2000/01/rdf-schema#label","Kanadai választások"
"http://hu.dbpedia.org/resource/Kanadai_választások","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b0dhm"
"http://hu.dbpedia.org/resource/Kanadai_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_politikai_élete"
"http://hu.dbpedia.org/resource/Kanadai_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Választások"
"http://hu.dbpedia.org/resource/Kanadai_választások","http://dbpedia.org/ontology/wikiPageID",55894
"http://hu.dbpedia.org/resource/Kanadai_választások","http://dbpedia.org/ontology/wikiPageRevisionID",23510557
"http://hu.dbpedia.org/resource/Kanadai_választások","http://dbpedia.org/ontology/wikiPageExternalLink","http://psephos.adam-carr.net/countries/c/canada/"
"http://hu.dbpedia.org/resource/Kanadai_választások","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106165651/http:/www.canada.com/vancouversun/news/story.html%3Fid=0e5b8b55-fe90-4c1a-9b3b-2cd69a78a8c9"
"http://hu.dbpedia.org/resource/Kanadai_választások","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.cbc.ca/IDD-1-73-1450/politics_economy/voting_rights/"
"http://hu.dbpedia.org/resource/Kanadai_választások","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.cbc.ca/IDD-1-73-1181/politics_economy/federal_elections/"
"http://hu.dbpedia.org/resource/Kanadai_választások","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915102911/http:/nodice.ca/elections/canada/"
"http://hu.dbpedia.org/resource/Kanadai_választások","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516072016/http:/www.egwald.com/statistics/canadianelections2006.php"
"http://hu.dbpedia.org/resource/Kanadai_választások","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapleleafweb.com"
"http://hu.dbpedia.org/resource/Kanadai_választások","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161003235953/http:/pollingreport.ca/"
"http://hu.dbpedia.org/resource/Kanadai_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kanadai_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pol"
"http://hu.dbpedia.org/resource/Kanadai_választások","http://dbpedia.org/ontology/abstract","A kanadai parlamentnek két háza van. A kanadai képviselőháznak 308 tagja van, akiket képviselői egyéni választókerületekből választanak, maximum ötéves időtartamra. A 105 kinevezett tagja van."
"http://hu.dbpedia.org/resource/Kanadai_választások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanadai_választások?oldid=23510557&ns=0"
"http://hu.dbpedia.org/resource/Kanadai_választások","http://dbpedia.org/ontology/wikiPageLength",7965
"http://hu.dbpedia.org/resource/Kanadai_választások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanadai_választások"
"http://hu.wikipedia.org/wiki/Kanadai_választások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanadai_választások"
