"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biočin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Biočin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Biočin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Biočin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Biočin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Biočin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Biočin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Biočin","http://www.w3.org/2000/01/rdf-schema#label","Biočin"
"http://hu.dbpedia.org/resource/Biočin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddhkl7"
"http://hu.dbpedia.org/resource/Biočin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Raška_község_települései"
"http://hu.dbpedia.org/resource/Biočin","http://dbpedia.org/ontology/wikiPageID",838342
"http://hu.dbpedia.org/resource/Biočin","http://dbpedia.org/ontology/wikiPageRevisionID",22597449
"http://hu.dbpedia.org/resource/Biočin","http://xmlns.com/foaf/0.1/name","Biočin"
"http://hu.dbpedia.org/resource/Biočin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Biočin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Biočin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Biočin","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Biočin","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Biočin","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Biočin","http://hu.dbpedia.org/property/név","Biočin"
"http://hu.dbpedia.org/resource/Biočin","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Biočin","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Biočin","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Biočin","http://hu.dbpedia.org/property/helyiNév","Биочин"
"http://hu.dbpedia.org/resource/Biočin","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Biočin","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Biočin","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",800
"http://hu.dbpedia.org/resource/Biočin","http://hu.dbpedia.org/property/körzet","Raškai"
"http://hu.dbpedia.org/resource/Biočin","http://hu.dbpedia.org/property/község","Raška"
"http://hu.dbpedia.org/resource/Biočin","http://dbpedia.org/ontology/abstract","Biočin (cirill betűkkel Биочин), település Szerbiában, a tartozó Raška községben."
"http://hu.dbpedia.org/resource/Biočin","http://dbpedia.org/ontology/areaCode","036"
"http://hu.dbpedia.org/resource/Biočin","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Biočin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biočin?oldid=22597449&ns=0"
"http://hu.dbpedia.org/resource/Biočin","http://dbpedia.org/ontology/wikiPageLength",1501
"http://hu.dbpedia.org/resource/Biočin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biočin"
"http://hu.wikipedia.org/wiki/Biočin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biočin"
