"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biletzky_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Biletzky Ferenc"
"http://hu.dbpedia.org/resource/Biletzky_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Biletzky_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Biletzky_Ferenc","http://dbpedia.org/ontology/wikiPageID",88625
"http://hu.dbpedia.org/resource/Biletzky_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22929984
"http://hu.dbpedia.org/resource/Biletzky_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/scriptoresprovi00jesugoog%23page/n38/mode/2up"
"http://hu.dbpedia.org/resource/Biletzky_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Biletzky_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Biletzky_Ferenc","http://dbpedia.org/ontology/abstract","Biletzky Ferenc, Biletzki (17. század) magyar jezsuita rendi tanár."
"http://hu.dbpedia.org/resource/Biletzky_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biletzky_Ferenc?oldid=22929984&ns=0"
"http://hu.dbpedia.org/resource/Biletzky_Ferenc","http://dbpedia.org/ontology/wikiPageLength",687
"http://hu.dbpedia.org/resource/Biletzky_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biletzky_Ferenc"
"http://hu.wikipedia.org/wiki/Biletzky_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biletzky_Ferenc"
