"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazimierz_Wojniakowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kazimierz_Wojniakowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kazimierz_Wojniakowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kazimierz_Wojniakowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kazimierz_Wojniakowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kazimierz_Wojniakowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kazimierz_Wojniakowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kazimierz_Wojniakowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kazimierz_Wojniakowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kazimierz_Wojniakowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kazimierz_Wojniakowski","http://www.w3.org/2000/01/rdf-schema#label","Kazimierz Wojniakowski"
"http://hu.dbpedia.org/resource/Kazimierz_Wojniakowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkóiak"
"http://hu.dbpedia.org/resource/Kazimierz_Wojniakowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Kazimierz_Wojniakowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_festők"
"http://hu.dbpedia.org/resource/Kazimierz_Wojniakowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kazimierz_Wojniakowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1770-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kazimierz_Wojniakowski","http://dbpedia.org/ontology/wikiPageID",1459567
"http://hu.dbpedia.org/resource/Kazimierz_Wojniakowski","http://dbpedia.org/ontology/wikiPageRevisionID",23199664
"http://hu.dbpedia.org/resource/Kazimierz_Wojniakowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kazimierz_Wojniakowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kazimierz_Wojniakowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kazimierz_Wojniakowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kazimierz_Wojniakowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kazimierz_Wojniakowski","http://dbpedia.org/ontology/abstract","Kazimierz Wojniakowski (Krakkó, 1771 vagy 1772 – ?, 1812. január 20. vagy december 20.) lengyel festő, rajzoló, szabadkőműves."
"http://hu.dbpedia.org/resource/Kazimierz_Wojniakowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kazimierz_Wojniakowski?oldid=23199664&ns=0"
"http://hu.dbpedia.org/resource/Kazimierz_Wojniakowski","http://dbpedia.org/ontology/wikiPageLength",3780
"http://hu.dbpedia.org/resource/Kazimierz_Wojniakowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kazimierz_Wojniakowski"
"http://hu.wikipedia.org/wiki/Kazimierz_Wojniakowski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kazimierz_Wojniakowski"
