"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_feltalálók"
"http://hu.dbpedia.org/resource/Christopher_Polhem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_feltalálók"
"http://hu.dbpedia.org/resource/Gideon_Sundbäck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_feltalálók"
"http://hu.dbpedia.org/resource/Gustaf_de_Laval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_feltalálók"
"http://hu.dbpedia.org/resource/Kategória:Svéd_feltalálók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_feltalálók","http://www.w3.org/2000/01/rdf-schema#label","Svéd feltalálók"
"http://hu.dbpedia.org/resource/Kategória:Svéd_feltalálók","http://dbpedia.org/ontology/wikiPageID",684237
"http://hu.dbpedia.org/resource/Kategória:Svéd_feltalálók","http://dbpedia.org/ontology/wikiPageRevisionID",18525531
"http://hu.dbpedia.org/resource/Kategória:Svéd_feltalálók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svéd_feltalálók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svéd_feltalálók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feltalálók"
"http://hu.dbpedia.org/resource/Kategória:Svéd_feltalálók","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd feltalálók"
"http://hu.dbpedia.org/resource/Kategória:Svéd_feltalálók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_feltalálók?oldid=18525531&ns=14"
"http://hu.dbpedia.org/resource/Per_Georg_Scheutz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_feltalálók"
