"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Borház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajós–Bajai_borvidék"
"http://hu.dbpedia.org/resource/Hajós–Bajai_borvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajós–Bajai_borvidék"
"http://hu.dbpedia.org/resource/Koch_Borászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajós–Bajai_borvidék"
"http://hu.dbpedia.org/resource/Kategória:Hajós–Bajai_borvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hajós–Bajai_borvidék","http://www.w3.org/2000/01/rdf-schema#label","Hajós–Bajai borvidék"
"http://hu.dbpedia.org/resource/Kategória:Hajós–Bajai_borvidék","http://dbpedia.org/ontology/wikiPageID",1589225
"http://hu.dbpedia.org/resource/Kategória:Hajós–Bajai_borvidék","http://dbpedia.org/ontology/wikiPageRevisionID",20580583
"http://hu.dbpedia.org/resource/Kategória:Hajós–Bajai_borvidék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_borvidékek"
"http://hu.dbpedia.org/resource/Kategória:Hajós–Bajai_borvidék","http://www.w3.org/2004/02/skos/core#prefLabel","Hajós–Bajai borvidék"
"http://hu.dbpedia.org/resource/Kategória:Hajós–Bajai_borvidék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hajós–Bajai_borvidék?oldid=20580583&ns=14"
