"subject","predicate","object"
"http://hu.dbpedia.org/resource/1924-es_Le_Mans-i_24_órás_verseny","http://www.w3.org/2000/01/rdf-schema#label","1924-es Le Mans-i 24 órás verseny"
"http://hu.dbpedia.org/resource/1924-es_Le_Mans-i_24_órás_verseny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dv9tw"
"http://hu.dbpedia.org/resource/1924-es_Le_Mans-i_24_órás_verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924_a_motorsportban"
"http://hu.dbpedia.org/resource/1924-es_Le_Mans-i_24_órás_verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Mans-i_24_órás_versenyek"
"http://hu.dbpedia.org/resource/1924-es_Le_Mans-i_24_órás_verseny","http://dbpedia.org/ontology/wikiPageID",332293
"http://hu.dbpedia.org/resource/1924-es_Le_Mans-i_24_órás_verseny","http://dbpedia.org/ontology/wikiPageRevisionID",22462215
"http://hu.dbpedia.org/resource/1924-es_Le_Mans-i_24_órás_verseny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100923060136/http:/experiencelemans.com/contents/en-us/d209.html"
"http://hu.dbpedia.org/resource/1924-es_Le_Mans-i_24_órás_verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/1924-es_Le_Mans-i_24_órás_verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1924-es_Le_Mans-i_24_órás_verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LeMans"
"http://hu.dbpedia.org/resource/1924-es_Le_Mans-i_24_órás_verseny","http://dbpedia.org/ontology/abstract","A 2. Le Mans-i 24 órás versenyt 1924. június 14-én rendezték meg."
"http://hu.dbpedia.org/resource/1924-es_Le_Mans-i_24_órás_verseny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1924-es_Le_Mans-i_24_órás_verseny?oldid=22462215&ns=0"
"http://hu.dbpedia.org/resource/1924-es_Le_Mans-i_24_órás_verseny","http://dbpedia.org/ontology/wikiPageLength",8570
"http://hu.dbpedia.org/resource/1924-es_Le_Mans-i_24_órás_verseny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1924-es_Le_Mans-i_24_órás_verseny"
"http://hu.dbpedia.org/resource/1924_Le_Mans-i_24_órás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1924-es_Le_Mans-i_24_órás_verseny"
"http://hu.wikipedia.org/wiki/1924-es_Le_Mans-i_24_órás_verseny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1924-es_Le_Mans-i_24_órás_verseny"
