"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cascais","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Grande_Lisboa_szubrégió"
"http://hu.dbpedia.org/resource/Cascais","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Grande_Lisboa_szubrégió"
"http://hu.dbpedia.org/resource/Grande_Lisboa_szubrégió","http://www.w3.org/2000/01/rdf-schema#label","Grande Lisboa szubrégió"
"http://hu.dbpedia.org/resource/Grande_Lisboa_szubrégió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmdfs"
"http://hu.dbpedia.org/resource/Grande_Lisboa_szubrégió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_közigazgatása"
"http://hu.dbpedia.org/resource/Grande_Lisboa_szubrégió","http://dbpedia.org/ontology/wikiPageID",525629
"http://hu.dbpedia.org/resource/Grande_Lisboa_szubrégió","http://dbpedia.org/ontology/wikiPageRevisionID",22718699
"http://hu.dbpedia.org/resource/Grande_Lisboa_szubrégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grande_Lisboa_szubrégió","http://dbpedia.org/ontology/abstract","Nagy-Lisszabon szubrégió (portugálul Grande Lisboa) Portugália NUTS III besorolású statisztikai célú területi egysége, amely a Lisszaboni régió-nak, és Estremadura történelmi tartománynak (portugálul antiga província) egyaránt része. A szubrégióhoz tartozik Portugália fővárosa Lisszabon is. Területe 1375,9 km². A legtöbb lakossal rendelkező és a legnagyobb népsűrűségű portugál szubrégió (2 029 458 lakossal és 1 475 lakos/ km² népsűrűséggel). A Nagy-Lisszabon elnevezés ellenére a szubrégió nem foglalja magába Lisszabon teljes fővárosi vonzáskörzetét (portugálul Área Metropolitana de Lisboa) ugyanis a Tejo folyó tölcsértorkolatától délre fekvő Setúbal-félsziget községei kívül esnek igazgatási területéből. Északról a Centro régió határolja, nyugatról az Atlanti-óceán, keletről az Alentejo régió és délről pedig a Tejo folyó tölcsértorkolata. A Nagy-Lisszabon szubrégió 8 községre (portugálul concelho-ra ) van felosztva: 
* Amadora (város) 
* Cascais 
* Lisszabon (főváros) 
* Loures (város) 
* Mafra 
* Odivelas (város) 
* Oeiras 
* Sintra 
* Vila Franca de Xira (város) Városi rangú települések a szubrégión belül: Agualva-Cacém és Queluz (Sintra községben), Alverca és Póvoa de Santa Iria (Vila Franca de Xira községben) és Sacavém (Loures községben). A legnépesebb nagyvárosok: Lisszabon (489 562 lakos) e Sintra (445 872 lakos). A legnépesebb települések: Lisszabon (489 562 lakos), Amadora (172 110 lakos), Algueirão-Mem Martins (62 557 lakos)), Agualva-Cacém (81 845 lakos), Queluz (78 040 lakos.) és Odivelas (53 448 lakos)"
"http://hu.dbpedia.org/resource/Grande_Lisboa_szubrégió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grande_Lisboa_szubrégió?oldid=22718699&ns=0"
"http://hu.dbpedia.org/resource/Grande_Lisboa_szubrégió","http://dbpedia.org/ontology/wikiPageLength",3236
"http://hu.dbpedia.org/resource/Grande_Lisboa_szubrégió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grande_Lisboa_szubrégió"
"http://hu.dbpedia.org/resource/Grande_Lisboa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grande_Lisboa_szubrégió"
"http://hu.wikipedia.org/wiki/Grande_Lisboa_szubrégió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grande_Lisboa_szubrégió"
