"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_Blax_Lacrosse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lacrosse"
"http://hu.dbpedia.org/resource/Debrecen_Hornets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lacrosse"
"http://hu.dbpedia.org/resource/Kategória:Lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lacrosse","http://www.w3.org/2000/01/rdf-schema#label","Lacrosse"
"http://hu.dbpedia.org/resource/Kategória:Lacrosse","http://dbpedia.org/ontology/wikiPageID",703358
"http://hu.dbpedia.org/resource/Kategória:Lacrosse","http://dbpedia.org/ontology/wikiPageRevisionID",13435214
"http://hu.dbpedia.org/resource/Kategória:Lacrosse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lacrosse","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Kategória:Lacrosse","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_őslakosok_néprajza"
"http://hu.dbpedia.org/resource/Kategória:Lacrosse","http://www.w3.org/2004/02/skos/core#prefLabel","Lacrosse"
"http://hu.dbpedia.org/resource/Kategória:Lacrosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lacrosse?oldid=13435214&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lacrosse_a_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lacrosse"
"http://hu.dbpedia.org/resource/Lacrosse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lacrosse"
