"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dusk","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Tuman_(együttes)"
"http://hu.dbpedia.org/resource/Tuman_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Tuman_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Tuman_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Tuman_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Tuman_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tuman_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tuman_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tuman_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Tuman_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Tuman_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Tuman_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tuman_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Tuman_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Tuman (együttes)"
"http://hu.dbpedia.org/resource/Tuman_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Tuman_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_metalegyüttesek"
"http://hu.dbpedia.org/resource/Tuman_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_együttesek"
"http://hu.dbpedia.org/resource/Tuman_(együttes)","http://dbpedia.org/ontology/wikiPageID",1554503
"http://hu.dbpedia.org/resource/Tuman_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",21759914
"http://hu.dbpedia.org/resource/Tuman_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hammerworld.hu/2016/03/13/tymah-black-metal-szegedrol-egy-uj-dal-zuhanas/"
"http://hu.dbpedia.org/resource/Tuman_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/%D0%A2%D1%83%D0%BC%D0%B0%D0%BD/23690"
"http://hu.dbpedia.org/resource/Tuman_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metalkingdom.net/%D0%A2%D1%83%D0%BC%D0%B0%D0%BD-2373"
"http://hu.dbpedia.org/resource/Tuman_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.last.fm/music/Tuman"
"http://hu.dbpedia.org/resource/Tuman_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kronosmortus.com/lemezismertetok/tymah-loquitur-cum-alqo-sathanas/"
"http://hu.dbpedia.org/resource/Tuman_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Tuman_(együttes)","http://dbpedia.org/ontology/abstract","A Tuman (cirill betűkkel: Туман, jelentése: köd) magyar black metal zenekar. Albumaikat a """" lemezkiadó jelenteti meg. 2002-ben alakultak meg Szegeden. Angol és magyar nyelven egyaránt énekelnek. Első nagylemezüket 2003-ban adták ki. Az együttes diszkográfiája összességében négy nagylemezt, egy split lemezt és két demót tartalmaz. Szövegeik témái: sátánizmus, Erdély, sötétség, utálat. Magyarországon gyakran ""Tymah"" névvel illetik őket (a cirill betűs írásmód ""latin betűs"" alakja)."
"http://hu.dbpedia.org/resource/Tuman_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuman_(együttes)?oldid=21759914&ns=0"
"http://hu.dbpedia.org/resource/Tuman_(együttes)","http://dbpedia.org/ontology/wikiPageLength",1476
"http://hu.dbpedia.org/resource/Tuman_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuman_(együttes)"
"http://hu.wikipedia.org/wiki/Tuman_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuman_(együttes)"
