"subject","predicate","object"
"http://hu.dbpedia.org/resource/Léküthosz","http://www.w3.org/2000/01/rdf-schema#label","Léküthosz"
"http://hu.dbpedia.org/resource/Léküthosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0855mz"
"http://hu.dbpedia.org/resource/Léküthosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_edények"
"http://hu.dbpedia.org/resource/Léküthosz","http://dbpedia.org/ontology/wikiPageID",67301
"http://hu.dbpedia.org/resource/Léküthosz","http://dbpedia.org/ontology/wikiPageRevisionID",22491090
"http://hu.dbpedia.org/resource/Léküthosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művlex"
"http://hu.dbpedia.org/resource/Léküthosz","http://dbpedia.org/ontology/abstract","A léküthosz (görögül λήκυθος, többesszámban léküthoi) szűk nyakú, mély szájú edénytípus, amely a Kr. e. VI. században jelent meg a görög keramikában. Az eredetileg gömbölyű test a század végére tojásdaddá vált, majd henger alakú lett és éles szögben elváló vállat kapott: ez a Kr. e. V. század jellemző léküthosz-típusa. Ezt a Kr. e. IV. század körül alacsonyabb, talpatlan, széles testű forma váltotta fel, amely egészen a század végéig élt. A gyakran művészi festéssel díszített léküthoszokban az atléták olajat, a nők illatszereket tartottak. A halottkultuszokban használt léküthoszokat a Kr. e. V. századi Athénben fehéralapos festéssel is díszítették."
"http://hu.dbpedia.org/resource/Léküthosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Léküthosz?oldid=22491090&ns=0"
"http://hu.dbpedia.org/resource/Léküthosz","http://dbpedia.org/ontology/wikiPageLength",1105
"http://hu.dbpedia.org/resource/Léküthosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Léküthosz"
"http://hu.wikipedia.org/wiki/Léküthosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Léküthosz"
