"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacob_Palis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacob_Palis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacob_Palis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacob_Palis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacob_Palis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacob_Palis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacob_Palis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacob_Palis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacob_Palis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacob_Palis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacob_Palis","http://www.w3.org/2000/01/rdf-schema#label","Jacob Palis"
"http://hu.dbpedia.org/resource/Jacob_Palis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058zff"
"http://hu.dbpedia.org/resource/Jacob_Palis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jacob_Palis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jacob_Palis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Jacob_Palis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_matematikusok"
"http://hu.dbpedia.org/resource/Jacob_Palis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Jacob_Palis","http://dbpedia.org/ontology/wikiPageID",1246959
"http://hu.dbpedia.org/resource/Jacob_Palis","http://dbpedia.org/ontology/wikiPageRevisionID",22062119
"http://hu.dbpedia.org/resource/Jacob_Palis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genealogy.ams.org/id.php%3Fid=32570"
"http://hu.dbpedia.org/resource/Jacob_Palis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jacob_Palis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematikus"
"http://hu.dbpedia.org/resource/Jacob_Palis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jacob_Palis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jacob_Palis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Jacob_Palis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Jacob_Palis","http://dbpedia.org/ontology/abstract","Jacob Palis (Uberaba, 1940. március 15. –) brazil matematikus. Doktori tanácsadója volt, míg doktori hallgatói , , Welington de Melo, , és voltak. Számos tudományos társaság tagja."
"http://hu.dbpedia.org/resource/Jacob_Palis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacob_Palis?oldid=22062119&ns=0"
"http://hu.dbpedia.org/resource/Jacob_Palis","http://dbpedia.org/ontology/wikiPageLength",2455
"http://hu.dbpedia.org/resource/Jacob_Palis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacob_Palis"
"http://hu.wikipedia.org/wiki/Jacob_Palis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacob_Palis"
