"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988-as_Australian_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_a_teniszben"
"http://hu.dbpedia.org/resource/1988-as_Australian_Open_–_férfi_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_a_teniszben"
"http://hu.dbpedia.org/resource/1988-as_Australian_Open_–_női_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_a_teniszben"
"http://hu.dbpedia.org/resource/1988-as_Roland_Garros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_a_teniszben"
"http://hu.dbpedia.org/resource/1988-as_Roland_Garros_–_férfi_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_a_teniszben"
"http://hu.dbpedia.org/resource/1988-as_Roland_Garros_–_női_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_a_teniszben"
"http://hu.dbpedia.org/resource/1988-as_US_Open_(tenisz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_a_teniszben"
"http://hu.dbpedia.org/resource/1988-as_wimbledoni_teniszbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_a_teniszben"
"http://hu.dbpedia.org/resource/1988-as_wimbledoni_teniszbajnokság_–_férfi_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_a_teniszben"
"http://hu.dbpedia.org/resource/1988-as_wimbledoni_teniszbajnokság_–_női_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_a_teniszben"
"http://hu.dbpedia.org/resource/Kategória:1988_a_teniszben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1988_a_teniszben","http://www.w3.org/2000/01/rdf-schema#label","1988 a teniszben"
"http://hu.dbpedia.org/resource/Kategória:1988_a_teniszben","http://dbpedia.org/ontology/wikiPageID",437920
"http://hu.dbpedia.org/resource/Kategória:1988_a_teniszben","http://dbpedia.org/ontology/wikiPageRevisionID",13322991
"http://hu.dbpedia.org/resource/Kategória:1988_a_teniszben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:1988_a_teniszben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:1988_a_teniszben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1988_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:1988_a_teniszben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_teniszben"
"http://hu.dbpedia.org/resource/Kategória:1988_a_teniszben","http://www.w3.org/2004/02/skos/core#prefLabel","1988 a teniszben"
"http://hu.dbpedia.org/resource/Kategória:1988_a_teniszben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1988_a_teniszben?oldid=13322991&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1988_a_teniszben"
