"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemerédi-tétel","http://www.w3.org/2000/01/rdf-schema#label","Szemerédi-tétel"
"http://hu.dbpedia.org/resource/Szemerédi-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t6fv"
"http://hu.dbpedia.org/resource/Szemerédi-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Additív_kombinatorika"
"http://hu.dbpedia.org/resource/Szemerédi-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelméleti_tételek"
"http://hu.dbpedia.org/resource/Szemerédi-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinatorikai_tételek"
"http://hu.dbpedia.org/resource/Szemerédi-tétel","http://dbpedia.org/ontology/wikiPageID",43803
"http://hu.dbpedia.org/resource/Szemerédi-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",23578274
"http://hu.dbpedia.org/resource/Szemerédi-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scholarpedia.org/article/Szemeredi%27s_Theorem"
"http://hu.dbpedia.org/resource/Szemerédi-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szemerédi-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szemerédi-tétel","http://dbpedia.org/ontology/abstract","Szemerédi tétele a matematika, ezen belül a kombinatorika egyik fontos eredménye."
"http://hu.dbpedia.org/resource/Szemerédi-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemerédi-tétel?oldid=23578274&ns=0"
"http://hu.dbpedia.org/resource/Szemerédi-tétel","http://dbpedia.org/ontology/wikiPageLength",5487
"http://hu.dbpedia.org/resource/Szemerédi-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemerédi-tétel"
"http://hu.wikipedia.org/wiki/Szemerédi-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemerédi-tétel"
