"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://www.w3.org/2000/01/rdf-schema#label","Reiszner Pál"
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://dbpedia.org/ontology/deathDate",1794-11-02
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1794-ben_született_személyek"
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://dbpedia.org/ontology/wikiPageID",757695
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23599893
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf9456.pdf"
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://hu.dbpedia.org/property/név","Reiszner Pál"
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://hu.dbpedia.org/property/születésiDátum",1794
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vágújhely"
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://hu.dbpedia.org/property/halálDátuma","--11-02"
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://hu.dbpedia.org/property/szakma","áldozópap,"
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://hu.dbpedia.org/property/szakma","bölcseleti doktor,"
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://dbpedia.org/ontology/abstract","Reiszner Pál, Raizner (Paulus Reiszner) (Vágújhely, 1794. január 30. – Kolozsvár, 1831. november 2.) bölcseleti doktor, piarista áldozópap és tanár."
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reiszner_Pál?oldid=23599893&ns=0"
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://dbpedia.org/ontology/wikiPageLength",2435
"http://hu.dbpedia.org/resource/Reiszner_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reiszner_Pál"
"http://hu.wikipedia.org/wiki/Reiszner_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reiszner_Pál"
