"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lépes_György_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Lépes György (püspök)"
"http://hu.dbpedia.org/resource/Lépes_György_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1375-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lépes_György_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Lépes_György_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Lépes_György_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1442-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lépes_György_(püspök)","http://dbpedia.org/ontology/wikiPageID",118003
"http://hu.dbpedia.org/resource/Lépes_György_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",23254555
"http://hu.dbpedia.org/resource/Lépes_György_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Lépes_György_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lépes_György_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Lépes_György_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Lépes_György_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Lépes_György_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Lépes_György_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Lépes_György_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Lépes_György_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Lépes_György_(püspök)","http://hu.dbpedia.org/property/accessdate",2009-09-27
"http://hu.dbpedia.org/resource/Lépes_György_(püspök)","http://hu.dbpedia.org/property/chapter","Lépes"
"http://hu.dbpedia.org/resource/Lépes_György_(püspök)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Lépes_György_(püspök)","http://hu.dbpedia.org/property/név","Lépes György"
"http://hu.dbpedia.org/resource/Lépes_György_(püspök)","http://hu.dbpedia.org/property/születésiDátum",1375
"http://hu.dbpedia.org/resource/Lépes_György_(püspök)","http://hu.dbpedia.org/property/uralkodásKezdete",1427
"http://hu.dbpedia.org/resource/Lépes_György_(püspök)","http://hu.dbpedia.org/property/uralkodásVége",1442
"http://hu.dbpedia.org/resource/Lépes_György_(püspök)","http://hu.dbpedia.org/property/halálDátuma",1442
"http://hu.dbpedia.org/resource/Lépes_György_(püspök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosszentimre"
"http://hu.dbpedia.org/resource/Lépes_György_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Csanádi_Balázs"
"http://hu.dbpedia.org/resource/Lépes_György_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Łabiszyni_Máté"
"http://hu.dbpedia.org/resource/Lépes_György_(püspök)","http://hu.dbpedia.org/property/püspökiSzékhely","Erdély"
"http://hu.dbpedia.org/resource/Lépes_György_(püspök)","http://dbpedia.org/ontology/abstract","Lépes György (1375 körül – Marosszentimre, 1442. március 18.) erdélyi katolikus püspök."
"http://hu.dbpedia.org/resource/Lépes_György_(püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lépes_György_(püspök)?oldid=23254555&ns=0"
"http://hu.dbpedia.org/resource/Lépes_György_(püspök)","http://dbpedia.org/ontology/wikiPageLength",2290
"http://hu.dbpedia.org/resource/Lépes_György_(püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lépes_György_(püspök)"
"http://hu.wikipedia.org/wiki/Lépes_György_(püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lépes_György_(püspök)"
