"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP2)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP3)"
"http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP2)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP3)"
"http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP3)","http://www.w3.org/2000/01/rdf-schema#label","Bee Gees Mr Natural (EP3)"
"http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP3)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-kislemezek"
"http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP3)","http://dbpedia.org/ontology/wikiPageID",169376
"http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP3)","http://dbpedia.org/ontology/wikiPageRevisionID",22852774
"http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP3)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP3)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP3)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP3)","http://hu.dbpedia.org/property/cím","Voces  / Podria ser alguien  / Tira una moneda  / Da una man consigue un amigo"
"http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP3)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP3)","http://hu.dbpedia.org/property/előző",1974
"http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP3)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP2)"
"http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP3)","http://hu.dbpedia.org/property/formátum","EP"
"http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP3)","http://hu.dbpedia.org/property/hossz","870.0"
"http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP3)","http://hu.dbpedia.org/property/jelenlegi","Voces  / Podria ser alguien   / Tira una moneda  / Da una man consigue un amigo"
"http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP3)","http://hu.dbpedia.org/property/jelenlegi",1974
"http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP3)","http://hu.dbpedia.org/property/kiadó","RSO 2358"
"http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP3)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Don’t_Forget_to_Remember_/_Massachusetts"
"http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP3)","http://hu.dbpedia.org/property/következő",1974
"http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP3)","http://hu.dbpedia.org/property/megjelent",1974
"http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP3)","http://hu.dbpedia.org/property/producer","Arif Mardin"
"http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP3)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP3)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP3)","http://dbpedia.org/ontology/runtime",870.0
"http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP3)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP3)","http://dbpedia.org/ontology/title","Voces (Voices) / Podria ser alguien (Wouldn't I Be Someone) / Tira una moneda (Throw a Penny) / Da una man consigue un amigo (Give A Hand Take A Hand)"
"http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP3)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP3)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Bee_Gees_Mr_Natural_(EP3)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1974"
