"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolumbiai_szivárványos_boa","http://www.w3.org/2000/01/rdf-schema#label","Kolumbiai szivárványos boa"
"http://hu.dbpedia.org/resource/Kolumbiai_szivárványos_boa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriáskígyófélék"
"http://hu.dbpedia.org/resource/Kolumbiai_szivárványos_boa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőalfajok"
"http://hu.dbpedia.org/resource/Kolumbiai_szivárványos_boa","http://dbpedia.org/ontology/wikiPageID",729893
"http://hu.dbpedia.org/resource/Kolumbiai_szivárványos_boa","http://dbpedia.org/ontology/wikiPageRevisionID",20577492
"http://hu.dbpedia.org/resource/Kolumbiai_szivárványos_boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kolumbiai_szivárványos_boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kolumbiai_szivárványos_boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolumbiai_szivárványos_boa","http://hu.dbpedia.org/property/name","Kolumbiai szivárványos boa"
"http://hu.dbpedia.org/resource/Kolumbiai_szivárványos_boa","http://hu.dbpedia.org/property/wikicommons","Epicrates cenchria maura"
"http://hu.dbpedia.org/resource/Kolumbiai_szivárványos_boa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Kolumbiai_szivárványos_boa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óriáskígyófélék"
"http://hu.dbpedia.org/resource/Kolumbiai_szivárványos_boa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Kolumbiai_szivárványos_boa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kolumbiai_szivárványos_boa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kolumbiai_szivárványos_boa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kolumbiai_szivárványos_boa","http://hu.dbpedia.org/property/wikispecies","Epicrates cenchria maura"
"http://hu.dbpedia.org/resource/Kolumbiai_szivárványos_boa","http://hu.dbpedia.org/property/binomial","http://hu.dbpedia.org/resource/Szivárványos_boa"
"http://hu.dbpedia.org/resource/Kolumbiai_szivárványos_boa","http://hu.dbpedia.org/property/binomialAuthority","Stejneger, 1901."
"http://hu.dbpedia.org/resource/Kolumbiai_szivárványos_boa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Epicrates"
"http://hu.dbpedia.org/resource/Kolumbiai_szivárványos_boa","http://hu.dbpedia.org/property/species","E. cenchria"
"http://hu.dbpedia.org/resource/Kolumbiai_szivárványos_boa","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Kolumbiai_szivárványos_boa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Óriáskígyófélék"
"http://hu.dbpedia.org/resource/Kolumbiai_szivárványos_boa","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Kolumbiai_szivárványos_boa","http://hu.dbpedia.org/property/subspecies","E. c. maura (Gray, 1849.)"
"http://hu.dbpedia.org/resource/Kolumbiai_szivárványos_boa","http://dbpedia.org/ontology/abstract","A kolumbiai szivárványos boa (Epicrates cenchria maurus) 120–160 centiméter hosszúságú, dél-amerikai kígyóféle, a szivárványos boa tíz alfajának egyike."
"http://hu.dbpedia.org/resource/Kolumbiai_szivárványos_boa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolumbiai_szivárványos_boa?oldid=20577492&ns=0"
"http://hu.dbpedia.org/resource/Kolumbiai_szivárványos_boa","http://dbpedia.org/ontology/wikiPageLength",1763
"http://hu.dbpedia.org/resource/Kolumbiai_szivárványos_boa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolumbiai_szivárványos_boa"
"http://hu.dbpedia.org/resource/Epicrates_cenchria_maurus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kolumbiai_szivárványos_boa"
"http://hu.wikipedia.org/wiki/Kolumbiai_szivárványos_boa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolumbiai_szivárványos_boa"
