"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Robotok_és_Birodalom"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Robotok_és_Birodalom"
"http://hu.dbpedia.org/resource/A_csillagok,_akár_a_por","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Robotok_és_Birodalom"
"http://hu.dbpedia.org/resource/A_csillagok,_akár_a_por","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Robotok_és_Birodalom"
"http://hu.dbpedia.org/resource/Az_űr_áramlatai","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Robotok_és_Birodalom"
"http://hu.dbpedia.org/resource/Robotok_és_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robotok_és_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Robotok_és_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Robotok_és_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Robotok_és_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Robotok_és_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Robotok_és_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Robotok_és_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Robotok_és_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Robotok_és_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Robotok_és_Birodalom","http://www.w3.org/2000/01/rdf-schema#label","Robotok és Birodalom"
"http://hu.dbpedia.org/resource/Robotok_és_Birodalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01szvg"
"http://hu.dbpedia.org/resource/Robotok_és_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_sci-fi_regényei"
"http://hu.dbpedia.org/resource/Robotok_és_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_regényei"
"http://hu.dbpedia.org/resource/Robotok_és_Birodalom","http://dbpedia.org/ontology/wikiPageID",537507
"http://hu.dbpedia.org/resource/Robotok_és_Birodalom","http://dbpedia.org/ontology/wikiPageRevisionID",22656938
"http://hu.dbpedia.org/resource/Robotok_és_Birodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20041115012829/www.geocities.com/Area51/Dunes/1891/A.html%23asimov"
"http://hu.dbpedia.org/resource/Robotok_és_Birodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/title.cgi%3F1290"
"http://hu.dbpedia.org/resource/Robotok_és_Birodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/isaac-asimov-robotok-es-birodalom%7C"
"http://hu.dbpedia.org/resource/Robotok_és_Birodalom","http://xmlns.com/foaf/0.1/name","Robotok és Birodalom"
"http://hu.dbpedia.org/resource/Robotok_és_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robotok_és_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asimov"
"http://hu.dbpedia.org/resource/Robotok_és_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Robotok_és_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Robotok_és_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
