"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails-hangminták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogvédett_audiofájlok"
"http://hu.dbpedia.org/resource/Kategória:Pink_Floyd-hangminták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogvédett_audiofájlok"
"http://hu.dbpedia.org/resource/Kategória:Politikai_beszédek_hangfelvételei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogvédett_audiofájlok"
"http://hu.dbpedia.org/resource/Kategória:Queen-hangminták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogvédett_audiofájlok"
"http://hu.dbpedia.org/resource/Kategória:Scandal-hangminták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogvédett_audiofájlok"
"http://hu.dbpedia.org/resource/Kategória:Stevie_Ray_Vaughan-hangminták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogvédett_audiofájlok"
"http://hu.dbpedia.org/resource/Kategória:Tarkan-hangminták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogvédett_audiofájlok"
"http://hu.dbpedia.org/resource/Kategória:Wisdom-hangminták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogvédett_audiofájlok"
"http://hu.dbpedia.org/resource/Kategória:Beach_Boys-hangminták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogvédett_audiofájlok"
"http://hu.dbpedia.org/resource/Kategória:Big_Bang-hangminták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogvédett_audiofájlok"
"http://hu.dbpedia.org/resource/Kategória:Blondie-hangminták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogvédett_audiofájlok"
"http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-hangminták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogvédett_audiofájlok"
"http://hu.dbpedia.org/resource/Kategória:Britney_Spears-hangminták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogvédett_audiofájlok"
"http://hu.dbpedia.org/resource/Kategória:Cream-hangminták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogvédett_audiofájlok"
"http://hu.dbpedia.org/resource/Kategória:Depeche_Mode-hangminták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogvédett_audiofájlok"
"http://hu.dbpedia.org/resource/Kategória:Eric_Clapton-hangminták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogvédett_audiofájlok"
"http://hu.dbpedia.org/resource/Kategória:Jay_Chou-hangminták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogvédett_audiofájlok"
"http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-hangminták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogvédett_audiofájlok"
"http://hu.dbpedia.org/resource/Kategória:Jogvédett_audiofájlok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jogvédett_audiofájlok","http://www.w3.org/2000/01/rdf-schema#label","Jogvédett audiofájlok"
"http://hu.dbpedia.org/resource/Kategória:Jogvédett_audiofájlok","http://dbpedia.org/ontology/wikiPageID",618414
"http://hu.dbpedia.org/resource/Kategória:Jogvédett_audiofájlok","http://dbpedia.org/ontology/wikiPageRevisionID",10766963
"http://hu.dbpedia.org/resource/Kategória:Jogvédett_audiofájlok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Audiofájlok"
"http://hu.dbpedia.org/resource/Kategória:Jogvédett_audiofájlok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogvédett_fájlok"
"http://hu.dbpedia.org/resource/Kategória:Jogvédett_audiofájlok","http://www.w3.org/2004/02/skos/core#prefLabel","Jogvédett audiofájlok"
"http://hu.dbpedia.org/resource/Kategória:Jogvédett_audiofájlok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jogvédett_audiofájlok?oldid=10766963&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lady_Gaga-hangminták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogvédett_audiofájlok"
"http://hu.dbpedia.org/resource/Kategória:Led_Zeppelin-hangminták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogvédett_audiofájlok"
