"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fréjus-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Fréjus-vasútvonal"
"http://hu.dbpedia.org/resource/Fréjus-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072hrv"
"http://hu.dbpedia.org/resource/Fréjus-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piemont_vasútvonalai"
"http://hu.dbpedia.org/resource/Fréjus-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútvonalai"
"http://hu.dbpedia.org/resource/Fréjus-vasútvonal","http://dbpedia.org/ontology/wikiPageID",882706
"http://hu.dbpedia.org/resource/Fréjus-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",21874997
"http://hu.dbpedia.org/resource/Fréjus-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Torino–Modane-vasútvonal"
"http://hu.dbpedia.org/resource/Fréjus-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fréjus-vasútvonal?oldid=21874997&ns=0"
"http://hu.dbpedia.org/resource/Fréjus-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",151
"http://hu.dbpedia.org/resource/Fréjus-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fréjus-vasútvonal"
"http://hu.wikipedia.org/wiki/Fréjus-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fréjus-vasútvonal"
