"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homer_Simpson_kontra_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Homer_Simpson_kontra_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Homer_Simpson_kontra_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Homer_Simpson_kontra_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Homer_Simpson_kontra_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Homer_Simpson_kontra_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Homer_Simpson_kontra_New_York","http://www.w3.org/2000/01/rdf-schema#label","Homer Simpson kontra New York"
"http://hu.dbpedia.org/resource/Homer_Simpson_kontra_New_York","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_vm1"
"http://hu.dbpedia.org/resource/Homer_Simpson_kontra_New_York","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simpson_család_epizódjai"
"http://hu.dbpedia.org/resource/Homer_Simpson_kontra_New_York","http://dbpedia.org/ontology/wikiPageID",1105492
"http://hu.dbpedia.org/resource/Homer_Simpson_kontra_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",20343965
"http://hu.dbpedia.org/resource/Homer_Simpson_kontra_New_York","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Homer_Simpson_kontra_New_York","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Listen"
"http://hu.dbpedia.org/resource/Homer_Simpson_kontra_New_York","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Homer_Simpson_kontra_New_York","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Simpson_család"
"http://hu.dbpedia.org/resource/Homer_Simpson_kontra_New_York","http://hu.dbpedia.org/property/cím","Homer Simpson kontra New York"
"http://hu.dbpedia.org/resource/Homer_Simpson_kontra_New_York","http://hu.dbpedia.org/property/description","Részlet a díjnyertes dalból, ami az epizódban elhangzik."
"http://hu.dbpedia.org/resource/Homer_Simpson_kontra_New_York","http://hu.dbpedia.org/property/elsőSugárzás",2001
"http://hu.dbpedia.org/resource/Homer_Simpson_kontra_New_York","http://hu.dbpedia.org/property/elsőSugárzás",1997
"http://hu.dbpedia.org/resource/Homer_Simpson_kontra_New_York","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Secret_War_of_Lisa_Simpson"
"http://hu.dbpedia.org/resource/Homer_Simpson_kontra_New_York","http://hu.dbpedia.org/property/epizód",1
"http://hu.dbpedia.org/resource/Homer_Simpson_kontra_New_York","http://hu.dbpedia.org/property/epizódlista","(A Simpson család epizódjainak listája)"
"http://hu.dbpedia.org/resource/Homer_Simpson_kontra_New_York","http://hu.dbpedia.org/property/eredetiCím","The City of New York vs. Homer Simpson"
"http://hu.dbpedia.org/resource/Homer_Simpson_kontra_New_York","http://hu.dbpedia.org/property/filename","City vs. homer song.ogg"
"http://hu.dbpedia.org/resource/Homer_Simpson_kontra_New_York","http://hu.dbpedia.org/property/format","http://hu.dbpedia.org/resource/Ogg"
"http://hu.dbpedia.org/resource/Homer_Simpson_kontra_New_York","http://hu.dbpedia.org/property/gyártásiSzám",4
"http://hu.dbpedia.org/resource/Homer_Simpson_kontra_New_York","http://hu.dbpedia.org/property/kép","simpsonsnewyork.png"
"http://hu.dbpedia.org/resource/Homer_Simpson_kontra_New_York","http://hu.dbpedia.org/property/képaláírás","Az epizód végén a család visszatekint New York városára a George Washington hídról."
