"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eurázsiai-lemez","http://www.w3.org/2000/01/rdf-schema#label","Eurázsiai-lemez"
"http://hu.dbpedia.org/resource/Eurázsiai-lemez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemeztektonika"
"http://hu.dbpedia.org/resource/Eurázsiai-lemez","http://dbpedia.org/ontology/wikiPageID",1428490
"http://hu.dbpedia.org/resource/Eurázsiai-lemez","http://dbpedia.org/ontology/wikiPageRevisionID",23474199
"http://hu.dbpedia.org/resource/Eurázsiai-lemez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eurázsiai-lemez","http://dbpedia.org/ontology/abstract","Az Eurázsiai-lemez egy nagyméretű avagy elsődleges tektonikus lemez, amely magában foglalja az úgynevezett Eurázsia kontinens legnagyobb részét (amely a hagyományos kontinens felosztás szerint Európa és Ázsia), azonban ez alól kivétel az Indiai szubkontinens, az Arab-félsziget, Északkelet-Szibéria. Ugyanakkor része az Észak-Atlanti-óceáni kéreg keleti oldala egészen az Közép-Atlanti-hátságig és észak felé a Jeges-tenger aljzatának nagy része. Területe mintegy 67 800 000 km², jelenleg Afrikához képest déli irányban mozog, évi 7-14 mm/év sebességgel."
"http://hu.dbpedia.org/resource/Eurázsiai-lemez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eurázsiai-lemez?oldid=23474199&ns=0"
"http://hu.dbpedia.org/resource/Eurázsiai-lemez","http://dbpedia.org/ontology/wikiPageLength",4264
"http://hu.dbpedia.org/resource/Eurázsiai-lemez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eurázsiai-lemez"
"http://hu.dbpedia.org/resource/Eurázsiai_lemez","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eurázsiai-lemez"
"http://hu.wikipedia.org/wiki/Eurázsiai-lemez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eurázsiai-lemez"
