"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilke","http://www.w3.org/2000/01/rdf-schema#label","Szilke"
"http://hu.dbpedia.org/resource/Szilke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népművészet"
"http://hu.dbpedia.org/resource/Szilke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edények"
"http://hu.dbpedia.org/resource/Szilke","http://dbpedia.org/ontology/wikiPageID",1666545
"http://hu.dbpedia.org/resource/Szilke","http://dbpedia.org/ontology/wikiPageRevisionID",22489029
"http://hu.dbpedia.org/resource/Szilke","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02115/html/5-83.html"
"http://hu.dbpedia.org/resource/Szilke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Szilke","http://dbpedia.org/ontology/abstract","A szilke kívül és belül mázas cserépedény. Hagyományosan a tálas mesterek készítik. (Egyéb elnevezései: rátó, röstölő, rötyke, sirány.) Esetenként 2 füllel készítik. Mérete szerint a 25 cm-nél magasabbakat nagy szilkének, a 15 – 25 cm magas edényeket szilkének, míg a 15 cm-nél alacsonyabbakat kis szilkének nevezték."
"http://hu.dbpedia.org/resource/Szilke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilke?oldid=22489029&ns=0"
"http://hu.dbpedia.org/resource/Szilke","http://dbpedia.org/ontology/wikiPageLength",796
"http://hu.dbpedia.org/resource/Szilke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilke"
"http://hu.wikipedia.org/wiki/Szilke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilke"
